CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="505200131c";="05087650486";Servizi alla strada S.p.A;richiesta noleggio - noleggio plotter stampa e taglio per ufficio pronto intervento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BNP PARIBAS LEASE GROUP S.P.A. 00862460151 ;BNP PARIBAS LEASE GROUP S.P.A. 00862460151;13338,00;21/05/2013;;2996,89;
="51708700EA";="05087650486";Servizi alla strada S.p.A;noleggio n. 2 panda van POP.13MJT 75 Cv Euro5 S - noleggio n.2 panda van;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;28390,32;12/06/2013;18/06/2013;5318,46;
="4146733851";="05087650486";Servizi alla strada S.p.A;Adesione convenzione per noleggio multifunzione - fotocopiatrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963 ;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963;3019,80;18/11/2013;;431,40;
="05415694DF";="05087650486";Servizi alla strada S.p.A;NOLEGGIO CONSIP - FIAT DOBLO' CARGO 1.3 MJT 16V - NOLEGGIO CONSIP LUNGO TERMINE 36 MESI FIAT DOBLO' CARGO 1.3 MJT 16V 90 CV;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;15761,20;06/03/2014;;1603,17;
="57243689E7";="05087650486";Servizi alla strada S.p.A;Prestazioni di valutazione scariche atmosferich - prestazioni di valutazione scariche atmosferiche e valutazione impianto di terra;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SETIM S.R.L. 04669120489 ;SETIM S.R.L. 04669120489;8250,00;17/04/2014;12/07/2016;8250,00;
="57233734CF";="05087650486";Servizi alla strada S.p.A;Acquisto Lettere di Vettura per corriere SDA - 20 Lettere di Vettura servizio 0/3  20 Lettere di Vettura servizio 0/15  20 Lettere di Vettura servizio 0/30;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SDA EXPRESS COURIER S.P.A. 05714511002 ;SDA EXPRESS COURIER S.P.A. 05714511002;608,40;28/04/2014;05/05/2014;39,74;
="5748676581";="05087650486";Servizi alla strada S.p.A;RICHIESTA noleggio Fotocopiatrice sede De Andre - fotocopiatrice multifunzione;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;DIMENSIONE UFFICIO SRL 04232370488 ;DIMENSIONE UFFICIO SRL 04232370488;1260,00;03/06/2014;03/06/2017;132,42;
="56488255DA";="05087650486";Servizi alla strada S.p.A;Contratto varchi telematici - Contratto per la gestione e manutenzione del sistema controllo elettronico dei varchi telematici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;AUTOSTRADE TECH S.P.A. 09743081003 ;AUTOSTRADE TECH S.P.A. 09743081003;861774,95;13/06/2014;01/03/2016;174000,00;
="58121577AE";="05087650486";Servizi alla strada S.p.A;noleggio fotocopiatrice - fotocopiatrici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIMENSIONE UFFICIO SRL 04232370488 ;DIMENSIONE UFFICIO SRL 04232370488;1260,00;03/07/2014;07/07/2017;105,50;
="56488255DA";="05087650486";Servizi alla strada S.p.A;Manutenzione evolutiva GFP - Manutenzione evolutiva GFP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOSTRADE TECH S.P.A. 09743081003 ;AUTOSTRADE TECH S.P.A. 09743081003;3200,00;06/08/2014;20/09/2014;3200,00;
="59399054AB";="05087650486";Servizi alla strada S.p.A;Noleggio n. 1 fotocopiatrice - Noleggio n. 1 fotocopiatrice per via XI Agosto;07-SISTEMA DINAMICO DI ACQUISIZIONE;COMPONENT OFFICE 04691790481 ;COMPONENT OFFICE 04691790481;3000,00;09/10/2014;01/10/2016;250,00;
="6038633597";="05087650486";Servizi alla strada S.p.A;CONTRATTO DI MANUTENZ. CARRELLI ELEVATORI  2015 - Carrelli Elevatori;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GHETTI 3 S.P.A. 05090470484 ;GHETTI 3 S.P.A. 05090470484;848,00;10/12/2014;31/01/2016;100,00;
="6104546eb5";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura da lavoro - Macchinari, attrezzature e forniture varie;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;5719,68;28/01/2015;31/03/2019;1549,08;
="61045165f6";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura da lavoro - Macchinari, attrezzature e fotniure varie;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;806,88;28/01/2015;31/03/2017;134,48;
