CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="5659636F5C";="05087650486";Servizi alla strada S.p.A;Contratto fornitura applicativo - FORNITURA DI UN APPLICATIVO PER LA GESTIONE DEL PROCESSO DI EMISSIONE, GESTIONE E CONTROLLO DEI PERMESSI LEGATI ALLA MOBILITA’ E  PER IL PAGAMENTO ED IL CONTROLLO DELLA SOSTA NEL COMUNE DI FIRENZE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;RAG. SOCIALE ATI - KIUNSYS S.R.L./ BASSILICHI S.P.A. CF/PIVA 01656550702;RAG. SOCIALE ATI - KIUNSYS S.R.L./ BASSILICHI S.P.A. CF/PIVA 01656550702;492170,40;17/03/2015;26/01/2022;112690,29;
="6921494589";="05087650486";Servizi alla strada S.p.A;Accordo quadro gateway SMS accesso ZTL - Servizi di trasmissione dati;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;32000,00;03/02/2017;23/05/2022;8826,21;
="NOCIG00888";="05087650486";Servizi alla strada S.p.A;Convenzione PRA - Convenzione PRA;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ACI AUTOMOBILE CLUB D'ITALIADIREZIONE SERVIZI AMM.VI CF/PIVA 00907501001;RAG. SOCIALE ACI AUTOMOBILE CLUB D'ITALIADIREZIONE SERVIZI AMM.VI CF/PIVA 00907501001;50500,00;06/04/2017;05/03/2026;5391,85;
="7144180BD4";="05087650486";Servizi alla strada S.p.A;fornitura di hosting virtuale - Server web;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE KIUNSYS SRL CF/PIVA 01656550702;RAG. SOCIALE KIUNSYS SRL CF/PIVA 01656550702;10000,00;03/08/2017;18/01/2022;4320,00;
="Z901FFBFDE";="05087650486";Servizi alla strada S.p.A;SERVIZI LEGALI - DIFESA IN GIUDIZIO;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BORGHIGIANI AVV. SERENA CF/PIVA 06324710489;RAG. SOCIALE BORGHIGIANI AVV. SERENA CF/PIVA 06324710489;1826,98;25/09/2017;;1826,98;
="ZDA21AA413";="05087650486";Servizi alla strada S.p.A;Servizio di sorveglianza sanitaria - Servizio di sorveglianza sanitaria;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PARTECIPANTE SINGOLO: RAG. SOCIALE Istituto Analisi Mediche CF/PIVA 01843220482 PARTECIPANTE SINGOLO: RAG. SOCIALE Sicurmedica srl CF/PIVA 06490420483 ;RAG. SOCIALE Istituto Analisi Mediche CF/PIVA 01843220482;24432,01;21/03/2018;31/10/2022;4337,53;
="Z0623F21B5";="05087650486";Servizi alla strada S.p.A;Noleggio lungo termine 2 motocicli - noleggio motocicli;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ALD AUTOMOTIVE ITALIA SRL CF/PIVA 01924961004;RAG. SOCIALE ALD AUTOMOTIVE ITALIA SRL CF/PIVA 01924961004;11520,00;13/06/2018;13/08/2021;316,52;
="Z0824381F1";="05087650486";Servizi alla strada S.p.A;Servizio recapito corrispondenza - Servizio recapito corrispondenza;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;RAG. SOCIALE MAIL POST ITALIA CF/PIVA 02688680848;RAG. SOCIALE MAIL POST ITALIA CF/PIVA 02688680848;27172,00;03/09/2018;31/08/2022;2046,44;
="7627763527";="05087650486";Servizi alla strada S.p.A;Noleggio multifunzione consip lotto 4 - Multifunzione;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA CF/PIVA 02973040963;RAG. SOCIALE KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA CF/PIVA 02973040963;10250,64;08/10/2018;21/09/2021;1397,16;
="ZEB2606508";="05087650486";Servizi alla strada S.p.A;Adeguamento hub sosta fatturazione elettronica - Manutenzione evolutiva del modulo Parking Hub;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE KIUNSYS SRL CF/PIVA 01656550702;RAG. SOCIALE KIUNSYS SRL CF/PIVA 01656550702;6696,00;30/11/2018;18/01/2022;640,00;
="Z42260B5F6";="05087650486";Servizi alla strada S.p.A;noleggio motociclo 125 gestione sosta - noleggio motociclo 125 gestione sosta;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ALD AUTOMOTIVE ITALIA SRL CF/PIVA 01924961004;RAG. SOCIALE ALD AUTOMOTIVE ITALIA SRL CF/PIVA 01924961004;5760,00;30/11/2018;31/01/2021;158,06;
="Z4626256C2";="05087650486";Servizi alla strada S.p.A;adesione conv. consip noleggio 13 lotto1 - adesione conv. consip noleggio 13 lotto1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;6102,00;06/12/2018;30/04/2021;987,95;
="Z2A2625518";="05087650486";Servizi alla strada S.p.A;adesione conv. consip noleggio 13 lotto3 - adesione conv. consip noleggio 13 lotto3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;9570,24;06/12/2018;30/04/2021;1595,04;
="ZED2639A39";="05087650486";Servizi alla strada S.p.A;Manut. Evolutiva mod. ZCS di INES Cloud - Adeguamento vendita on line sosta tramite tap and park e vendita allo sportello.;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE KIUNSYS SRL CF/PIVA 01656550702;RAG. SOCIALE KIUNSYS SRL CF/PIVA 01656550702;3016,00;12/12/2018;18/01/2022;258,00;
="ZEE265FE4E";="05087650486";Servizi alla strada S.p.A;Modulo bus - MEV Bus Turistici - Adeguamento del modulo bus turistici alla nuova Delibera comunale DELIBERAZIONE N. 2018/G/00577 relativamente ai permessi on line.;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE KIUNSYS SRL CF/PIVA 01656550702;RAG. SOCIALE KIUNSYS SRL CF/PIVA 01656550702;6107,00;20/12/2018;09/02/2020;571,00;
="Z2D26AF7E1";="05087650486";Servizi alla strada S.p.A;Rinnovo assistenza sw amministrazione radix - a) Assistenza e manutenzione radix compreso emissione, gestione e conservazione 20000 fatt. el. annue  b) Eccedenza fatt. el. nel periodo di 4 anni rispetto alle 20000 annue previste;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BASAGLIA MARCO CF/PIVA 01197110297;RAG. SOCIALE BASAGLIA MARCO CF/PIVA 01197110297;27599,90;24/01/2019;20/01/2022;848,24;
="Z002639B0E";="05087650486";Servizi alla strada S.p.A;servizi amministrativi tributari e dich. - servizi amministrativi tributari e dichiarazioni fiscali;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Sacchetta Dott. Pietro CF/PIVA 01227510896 PARTECIPANTE SINGOLO: RAG. SOCIALE studio Marchini & Associati CF/PIVA 05525480488 PARTECIPANTE SINGOLO: RAG. SOCIALE Dott. Paolo Russo CF/PIVA 07367731002 PARTECIPANTE SINGOLO: RAG. SOCIALE dott.ssa Silvia Bonini CF/PIVA 00705470557 PARTECIPANTE SINGOLO: RAG. SOCIALE Dott. Marco Cremascoli CF/PIVA 04659490967 ;RAG. SOCIALE Dott. Marco Cremascoli CF/PIVA 04659490967;11875,00;01/03/2019;27/08/2021;4283,10;
="Z5E2797D4C";="05087650486";Servizi alla strada S.p.A;Offerta adeguamento sw mod. ZTL - piattaforma della permessistica in uso a Sas per il rilascio centrale dei contrassegni ZTL, ZCS e autobus turistici;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE Municipia Mobilità S.r.l. CF/PIVA 15035311008;RAG. SOCIALE Municipia Mobilità S.r.l. CF/PIVA 15035311008;24072,17;15/03/2019;18/01/2022;2537,03;
="7858804A36";="05087650486";Servizi alla strada S.p.A;adesione accordo quadro consip fuel card 1 - adesione accordo quadro consip fuel card 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE KUWAIT PETROLEUM ITALIA S.P.A. CF/PIVA 00435970587;RAG. SOCIALE KUWAIT PETROLEUM ITALIA S.P.A. CF/PIVA 00435970587;150000,00;03/04/2019;24/01/2022;6681,44;
="Z82278F4E9";="05087650486";Servizi alla strada S.p.A;Contr. manut. estintori, manigl. e porte tagl. - Contratto manutenzione estintori, maniglioni antipanico e porte tagliafuoco;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;PARTECIPANTE SINGOLO: RAG. SOCIALE LUPI ESTINTORI SRL CF/PIVA 00384340501 PARTECIPANTE SINGOLO: RAG. SOCIALE Intec Srl CF/PIVA 05370350489 ;RAG. SOCIALE LUPI ESTINTORI SRL CF/PIVA 00384340501;17062,00;17/04/2019;07/04/2022;2863,35;
="7876144FA0";="05087650486";Servizi alla strada S.p.A;Vigilanza, portavalori e piantonam. 2019-2021 - Servizi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;PARTECIPANTE SINGOLO: RAG. SOCIALE Corpo vigili giurati SpA CF/PIVA 03182700488 PARTECIPANTE SINGOLO: RAG. SOCIALE Rangers Srl CF/PIVA 00864080247 PARTECIPANTE SINGOLO: RAG. SOCIALE I.V.R.I. CF/PIVA 03169660150 ;RAG. SOCIALE Corpo vigili giurati SpA CF/PIVA 03182700488;158581,60;29/05/2019;31/05/2022;24301,54;
="7782173451";="05087650486";Servizi alla strada S.p.A;Contratto Service ZTL porte telematiche - Servizi di installazione di attrezzature di controllo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;RAG. SOCIALE MOVYON S.P.A. CF/PIVA 09743081003;RAG. SOCIALE MOVYON S.P.A. CF/PIVA 09743081003;1076349,75;31/05/2019;28/08/2021;165350,35;
="Z4B29495E5";="05087650486";Servizi alla strada S.p.A;Noleggio martello - Di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE HILTI ITALIA S.P.A. CF/PIVA 00822480158;RAG. SOCIALE HILTI ITALIA S.P.A. CF/PIVA 00822480158;2642,88;24/07/2019;30/09/2023;660,72;
="Z5629BF86F";="05087650486";Servizi alla strada S.p.A;Fornitura gong - 3 terminali ZP1  3 alimentatori  installazione a giornata + trasferta;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE PC SYSTEM S.R.L. CF/PIVA 02094370463;RAG. SOCIALE PC SYSTEM S.R.L. CF/PIVA 02094370463;2325,00;16/09/2019;04/11/2019;750,00;
="Z8829B3EB4";="05087650486";Servizi alla strada S.p.A;migrazione consip mobile 7 - profili m2m  profili ricaricabili a pacchetto  nuove attivazioni;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;18897,77;01/10/2019;31/05/2021;1377,13;
="Z5928A1F1B";="05087650486";Servizi alla strada S.p.A;adesione convenzione consip telefonia fissa 5 - adesione per linee telefoniche come da allegato;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE FASTWEB SPA CF/PIVA 12878470157;RAG. SOCIALE FASTWEB SPA CF/PIVA 12878470157;33670,00;02/10/2019;02/10/2023;6036,93;
="Z972A3CB3B";="05087650486";Servizi alla strada S.p.A;Lavori segnaletica Palazzo Giustizia - Lavori segnaletica Palazzo Giustizia;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE S.O.S. MOBILITA'SOC. CONS.R.L. CF/PIVA 05732440481;RAG. SOCIALE S.O.S. MOBILITA'SOC. CONS.R.L. CF/PIVA 05732440481;2341,15;23/10/2019;31/10/2019;11,15;
="Z9E2A68A27";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura - Noleggio attrezzatura Hilti;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE HILTI ITALIA S.P.A. CF/PIVA 00822480158;RAG. SOCIALE HILTI ITALIA S.P.A. CF/PIVA 00822480158;1995,48;04/11/2019;31/12/2022;665,04;
="ZED2A17CA3";="05087650486";Servizi alla strada S.p.A;Smaltimento rifiuti aziendali 2019-2022 - Servizio smaltimento;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE INTERECO SERVIZI SRL CF/PIVA 04185561000;RAG. SOCIALE INTERECO SERVIZI SRL CF/PIVA 04185561000;34302,25;19/11/2019;16/11/2023;5129,20;
="Z822B20FB3";="05087650486";Servizi alla strada S.p.A;servizio noleggio n. 3 motocicli 48 mesi - servizio noleggio n. 3 motocicli 48   mesi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ALD AUTOMOTIVE ITALIA SRL CF/PIVA 01924961004;RAG. SOCIALE ALD AUTOMOTIVE ITALIA SRL CF/PIVA 01924961004;17820,00;24/12/2019;20/01/2023;489,02;
="Z8C2B56280";="05087650486";Servizi alla strada S.p.A;Convenzione Consip noleggio 14 lotto 1 - Convenzione Consip noleggio 14 lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;17616,00;24/12/2019;31/05/2024;4404,00;
="ZD62B562D6";="05087650486";Servizi alla strada S.p.A;Convenzione Consip noleggio 14 lotto 3 - Convenzione Consip noleggio 14 lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;9939,84;07/01/2020;31/05/2024;2484,96;
="80775984BD";="05087650486";Servizi alla strada S.p.A;Servizi rimoz veicoli e bloccaruote 2020-2021 - Servizi di rimozione dei veicoli e bloccaruote 2020-2021;01-PROCEDURA APERTA;RAG. SOCIALE SERVIZI STRADALI FIRENZE S.R.L. CF/PIVA 06103640485;RAG. SOCIALE SERVIZI STRADALI FIRENZE S.R.L. CF/PIVA 06103640485;3650000,00;15/01/2020;31/08/2023;1012540,71;
="Z212AED097";="05087650486";Servizi alla strada S.p.A;Rinnovo e mantenimento certif.  UNI EN ISO - Rinnovo e mantenimento della certificazione del Sistema di gestione integrato per il triennio 2020-2022;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE SGS ITALIA CF/PIVA 04112680378 PARTECIPANTE SINGOLO: RAG. SOCIALE BUREAU VERITAS ITALIA CF/PIVA 11498640157 ;RAG. SOCIALE SGS ITALIA CF/PIVA 04112680378;3877,52;30/01/2020;31/12/2022;1057,50;
="ZC42B87539";="05087650486";Servizi alla strada S.p.A;pile e batterie - di lavoro;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;RAG. SOCIALE ACCUMULATORI GIDI CF/PIVA 02557490048;RAG. SOCIALE ACCUMULATORI GIDI CF/PIVA 02557490048;32896,50;27/02/2020;09/12/2021;2708,25;
="Z282C0748E";="05087650486";Servizi alla strada S.p.A;Consulente lavoro 2020-2021 - Consulenza;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Sigap italpaghe CF/PIVA 05373961217 PARTECIPANTE SINGOLO: RAG. SOCIALE Cafasso & figli CF/PIVA 07661170634 PARTECIPANTE SINGOLO: RAG. SOCIALE La Forgia Andrea CF/PIVA 06231760726 PARTECIPANTE SINGOLO: RAG. SOCIALE Ambra Bizzarri CF/PIVA BZZMBR67E71C858E ;RAG. SOCIALE Sigap italpaghe CF/PIVA 05373961217;16723,20;10/03/2020;09/03/2022;2787,20;
="Z732C8BCEF";="05087650486";Servizi alla strada S.p.A;Servizio recupero crediti internazionale - Servizio recupero crediti internazionale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE Nivi S.p.A. CF/PIVA 04105740486;RAG. SOCIALE Nivi S.p.A. CF/PIVA 04105740486;39900,00;05/05/2020;03/05/2022;288,00;
="8335129E08";="05087650486";Servizi alla strada S.p.A;adesione convenzione consip noleggio veicoli 14 - adesione convenzione consip noleggio veicoli 14 lotto3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;51122,40;19/06/2020;16/11/2024;12780,60;
="ZAE2D61615";="05087650486";Servizi alla strada S.p.A;Proroga noleggio veicoli tg FK503YB-FL476AM - Proroga noleggio veicoli tg FK503YB-FL476AM;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;4092,00;23/06/2020;26/09/2021;45,66;
="ZE32D4A115";="05087650486";Servizi alla strada S.p.A;manutenzione e monitoraggio alberature - Aree a verde ed alberature sedi aziendali;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ACER GIARDINI DI SANDRO E SIMONE ACCIAI SNC CF/PIVA 02185260482;RAG. SOCIALE ACER GIARDINI DI SANDRO E SIMONE ACCIAI SNC CF/PIVA 02185260482;17481,00;21/07/2020;13/07/2023;7955,00;
="Z6E2DC693C";="05087650486";Servizi alla strada S.p.A;Prolungamento contratti noleggio motocicli - Prolungamento contratti noleggio motocicli;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ALD AUTOMOTIVE ITALIA SRL CF/PIVA 01924961004;RAG. SOCIALE ALD AUTOMOTIVE ITALIA SRL CF/PIVA 01924961004;8775,00;04/08/2020;12/05/2024;6557,12;
="Z492C9F044";="05087650486";Servizi alla strada S.p.A;Servizio revisione contabile 2020-2021-2022 - Servizio revisione contabile 2020-2021-2022;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;PARTECIPANTE SINGOLO: RAG. SOCIALE Baker Tilly Revisa CF/PIVA 01213510017 PARTECIPANTE SINGOLO: RAG. SOCIALE ACG auditing e consulting CF/PIVA 00758240550 PARTECIPANTE SINGOLO: RAG. SOCIALE Omnirev srl CF/PIVA 00758240550 ;RAG. SOCIALE Baker Tilly Revisa CF/PIVA 01213510017;16272,00;12/08/2020;30/04/2023;5424,00;
="Z5D2DF5C84";="05087650486";Servizi alla strada S.p.A;adesione conv. consip veicoli 14 lotto3 - adesione conv. consip veicoli 14 lotto3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;15120,72;12/08/2020;31/12/2023;5040,24;
="Z9A2DF5C4A";="05087650486";Servizi alla strada S.p.A;adesione conv. consip  veicoli 14 lotto2 - adesione conv. consip  veicoli 14 lotto2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;15117,12;12/08/2020;31/12/2023;5039,04;
="Z4D2E5FB5B";="05087650486";Servizi alla strada S.p.A;Noleggio utensili - Flessibile a batteria;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE HILTI ITALIA S.P.A. CF/PIVA 00822480158;RAG. SOCIALE HILTI ITALIA S.P.A. CF/PIVA 00822480158;801,72;21/09/2020;30/09/2023;267,24;
="Z402DF6172";="05087650486";Servizi alla strada S.p.A;convenzione start - reti telematiche - rinnovo convenzione reti telematiche;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;RAG. SOCIALE TELECOM ITALIA S.P.A. CF/PIVA 00488410010;27465,02;29/09/2020;18/08/2021;6866,26;
="8396402220";="05087650486";Servizi alla strada S.p.A;MANUTENZIONE IMPIANTI TECNOLOGICI ED ELETTRICI - Sedi aziendali;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. CF/PIVA 05133380484;RAG. SOCIALE GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. CF/PIVA 05133380484;198216,50;27/10/2020;12/10/2023;86316,97;
="8464180E49";="05087650486";Servizi alla strada S.p.A;Servizio di pulizie 2020-2021 - Sedi aziendali (immobili e aree esterne);23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ITALIANA SERVIZI S.P.A CF/PIVA 04728400484;RAG. SOCIALE ITALIANA SERVIZI S.P.A CF/PIVA 04728400484;154687,50;30/11/2020;28/02/2022;61481,76;
="Z252F596C5";="05087650486";Servizi alla strada S.p.A;SERVIZIO DI GESTIONE SINISTRI DI RCT - SERVIZIO DI GESTIONE SINISTRI DI RESPONSABILITA’ CIVILE VERSO TERZI, RIENTRANTI NEL LIMITE DELLA S.I.R. PREVISTA DALLA POLIZZA ASSIRCURATIVA;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE AON ADVISORY AND SOLUTIONS SRLHEWITT RISK & CONSULTING S.R.L. CF/PIVA 04270931001;RAG. SOCIALE AON ADVISORY AND SOLUTIONS SRLHEWITT RISK & CONSULTING S.R.L. CF/PIVA 04270931001;10000,00;03/12/2020;30/11/2022;5000,00;
="ZC62FBB6CB";="05087650486";Servizi alla strada S.p.A;servizio di conservazione documenti cartacei - conservazione, catalogazione, esibizione;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE GESTIONIDOC S.R.L. CF/PIVA 02238120485;RAG. SOCIALE GESTIONIDOC S.R.L. CF/PIVA 02238120485;19341,00;14/12/2020;30/11/2021;3838,00;
="8542929806";="05087650486";Servizi alla strada S.p.A;Fornitura energia elettrica 2021 - Energia;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE A2A ENERGIA CF/PIVA 12883420155;RAG. SOCIALE A2A ENERGIA CF/PIVA 12883420155;60000,00;16/12/2020;28/02/2022;2194,89;
="Z1D2F98584";="05087650486";Servizi alla strada S.p.A;Acquisto strumento topografico - Strumento topografico - stazione totale;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Leyca Geosystems CF/PIVA 12090330155 PARTECIPANTE SINGOLO: RAG. SOCIALE Geomax CF/PIVA 12090330155 PARTECIPANTE SINGOLO: RAG. SOCIALE Stonex CF/PIVA 12090330155 PARTECIPANTE SINGOLO: RAG. SOCIALE Spektra CF/PIVA 04707190965 ;RAG. SOCIALE Leyca Geosystems CF/PIVA 12090330155;6480,00;23/12/2020;03/05/2022;6480,00;
="ZBA303249C";="05087650486";Servizi alla strada S.p.A;Stazione ripetitrice e manutenzione  2021 - Ponte radio carri attrezzi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ISMAPONT S.R.L. CF/PIVA 00979670486;RAG. SOCIALE ISMAPONT S.R.L. CF/PIVA 00979670486;6000,00;19/01/2021;31/12/2022;1500,00;
="ZB13032520";="05087650486";Servizi alla strada S.p.A;Manutenzione apparati radio - Ponte radio;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ISMAPONT S.R.L. CF/PIVA 00979670486;RAG. SOCIALE ISMAPONT S.R.L. CF/PIVA 00979670486;7600,00;19/01/2021;31/12/2022;1900,00;
="8501885971";="05087650486";Servizi alla strada S.p.A;copertura assicurativa RCauto libro matricola - copertura assicurativa RCauto libro matricola;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;PARTECIPANTE SINGOLO: RAG. SOCIALE Allianz spa CF/PIVA 05032630963 PARTECIPANTE SINGOLO: RAG. SOCIALE Vittoria ass.ni CF/PIVA 01329510158 ;RAG. SOCIALE Vittoria ass.ni CF/PIVA 01329510158;42001,17;21/01/2021;30/11/2022;297,48;
="Z752FF91DD";="05087650486";Servizi alla strada S.p.A;manutenzione paghe/presenze web e gong - manutenzione preventiva e correttiva;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE HR FACTORY SRL CF/PIVA 02382810501;RAG. SOCIALE HR FACTORY SRL CF/PIVA 02382810501;21846,00;08/02/2021;31/12/2021;2472,00;
="Z9530D6819";="05087650486";Servizi alla strada S.p.A;noleggio stampanti di rete - 2 stampanti allende  1 stampante ufficio paghe;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE COPYWORLD S.R.L. CF/PIVA 04519180485;RAG. SOCIALE COPYWORLD S.R.L. CF/PIVA 04519180485;695,16;03/03/2021;28/02/2022;169,29;
="Z1A2FF8906";="05087650486";Servizi alla strada S.p.A;Vuotatura fosse - Vuotatura fosse biologiche delle sedi aziendali. stasatura tubazioni e pozzetti;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE LA GIGLIO ECOGROUP CF/PIVA 06947190481;RAG. SOCIALE LA GIGLIO ECOGROUP CF/PIVA 06947190481;12000,00;12/03/2021;08/03/2024;748,58;
="Z053104ACC";="05087650486";Servizi alla strada S.p.A;Rinnovi noleggi veicoli Leaseplan - Rinnovi noleggi veicoli Leaseplan;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;26752,44;18/03/2021;10/07/2022;16749,67;
="8560892F8D";="05087650486";Servizi alla strada S.p.A;Contratto di supp tecnico esazione XI Agosto - Contratto di supporto tecnico al servizio di esazione presso il parcheggio tramvia Guidoni e servizi correlati;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;RAG. SOCIALE FIRENZE PARCHEGGI S.P.A. CF/PIVA 03980970481;RAG. SOCIALE FIRENZE PARCHEGGI S.P.A. CF/PIVA 03980970481;64332,48;09/04/2021;31/12/2021;16083,11;
="86080361E";="05087650486";Servizi alla strada S.p.A;Contratto di nol e man imp esazione XI Agosto - Contratto di noleggio e manutenzione imopianto di esazione presso il parcheggio tramvia Guidoni e servizi correlati;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;RAG. SOCIALE FIRENZE PARCHEGGI S.P.A. CF/PIVA 03980970481;RAG. SOCIALE FIRENZE PARCHEGGI S.P.A. CF/PIVA 03980970481;91572,96;19/04/2021;31/12/2021;22893,21;
="Z55319CC50";="05087650486";Servizi alla strada S.p.A;Manutenzione carrelli elevatori 2021 - Manutenzione carrelli elevatori 2021;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE GHETTI3 SPA CF/PIVA 05090470484 PARTECIPANTE SINGOLO: RAG. SOCIALE Officina GM srl CF/PIVA 04362840482 ;RAG. SOCIALE GHETTI3 SPA CF/PIVA 05090470484;1696,00;11/05/2021;04/05/2023;486,00;
