CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="488126969A";="05087650486";Servizi alla strada S.p.A;richiesta noleggio attrezzatura - vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;3803,04;28/01/2013;05/02/2013;463,04;
="4912476F6C";="05087650486";Servizi alla strada S.p.A;RICHIESTA ORDINE RINNOVO CONTRATTO ARVAL PER LI - motociclo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;6413,42;06/02/2013;21/02/2013;943,15;
="49474615F8";="05087650486";Servizi alla strada S.p.A;adesione convenzione Consip 5 lotto 4 - carburante da autotrazione fuel card;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KUWAIT PETROLEUM ITALIA S.P.A. 00435970587 ;KUWAIT PETROLEUM ITALIA S.P.A. 00435970587;269167,00;25/02/2013;20/12/2015;77310,54;
="495586090A";="05087650486";Servizi alla strada S.p.A;Rinnovo noleggio scooter - Piaggio Liberty 125 tg.DT60996;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;2070,12;05/03/2013;05/02/2014;150,00;
="4950147E84";="05087650486";Servizi alla strada S.p.A;richiesta preventivo per lavori manutenzione im - manutenzione impianti pubblicitari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RDM SRL 04545000483 ;RDM SRL 04545000483;10000,00;22/03/2013;18/03/2014;3587,72;
="50085187CC";="05087650486";Servizi alla strada S.p.A;Noleggio fotocopiatrice multifunzione per via V - fotocopiatrice digitale laser a colori SHARP MX-3500N (COPIA, STAMPA, SCANNER A COLORI) avente le seguenti caratteristiche:  -	velocità 35 pagine/minuto B/N e 35 pagine/minuto a colori  -	n. 2 cassett;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMPONENT OFFICE 04691790481 ;COMPONENT OFFICE 04691790481;1140,00;22/03/2013;;190,00;
="5023164E0D";="05087650486";Servizi alla strada S.p.A;svuotatura fosse biologiche e pozzetti e la sta - servizio di di svuotatura fosse biologiche e pozzetti e stasatura degli impianti gestiti da SAS S.P.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;T.S. CHITI SRL TOSCANA SPURGHI 03999970480 ;T.S. CHITI SRL TOSCANA SPURGHI 03999970480;10000,00;26/03/2013;28/03/2014;2301,56;
="478857269E";="05087650486";Servizi alla strada S.p.A;CONTRATTO SMALTIMENTO RIFIUTI SPECIALI E PERICO - SMALTIMENTO RIFIUTI PER TUTTE LE SEDI AZIENDALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIFE S.P.A. 00374990471 ;DIFE S.P.A. 00374990471;34936,80;03/04/2013;06/03/2014;11565,68;
="495877810f";="05087650486";Servizi alla strada S.p.A;richiesta ordine per fornitura e riparazione pn - pneumatici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;4345,00;06/05/2013;24/02/2014;40,00;
="505200131c";="05087650486";Servizi alla strada S.p.A;richiesta noleggio - noleggio plotter stampa e taglio per ufficio pronto intervento;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BNP PARIBAS LEASE GROUP S.P.A. 00862460151 ;BNP PARIBAS LEASE GROUP S.P.A. 00862460151;13338,00;21/05/2013;;922,12;
="512457878A";="05087650486";Servizi alla strada S.p.A;adesione convenzione energia elettrica - erogazione energia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GALA S.P.A. 06832931007 ;GALA S.P.A. 06832931007;30617,00;23/05/2013;15/05/2014;16686,91;
="5141720990";="05087650486";Servizi alla strada S.p.A;acquisto valutazione rischi MMC - Valutazione rischi movimentazione manuale dei carichi.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;JOB SERVICE S.R.L. 04895970483 ;JOB SERVICE S.R.L. 04895970483;1500,00;03/06/2013;08/01/2014;1500,00;
="5139844D6F";="05087650486";Servizi alla strada S.p.A;Contratto SDA - CORRIERE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SDA EXPRESS COURIER S.P.A. 05714511002 ;SDA EXPRESS COURIER S.P.A. 05714511002;300,00;12/06/2013;;193,18;
="51708700EA";="05087650486";Servizi alla strada S.p.A;noleggio n. 2 panda van POP.13MJT 75 Cv Euro5 S - noleggio n.2 panda van;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;28390,32;12/06/2013;;1115,18;
="5172509973";="05087650486";Servizi alla strada S.p.A;rinnovo noleggio - porter EB771BP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;4423,32;14/06/2013;08/07/2014;1608,48;
="5113718596";="05087650486";Servizi alla strada S.p.A;Migrazione Energia Elettrica da Consip 9 a Cons - fornitura energia elletrica;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GALA S.P.A. 06832931007 ;GALA S.P.A. 06832931007;5000,00;26/06/2013;14/05/2014;1082,87;
="5241206C01";="05087650486";Servizi alla strada S.p.A;rinnovo panda a noleggio - veicoli tg DN659YL - DN660YL- DN609YL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;8045,28;18/07/2013;20/08/2014;2011,32;
="5276944FEE";="05087650486";Servizi alla strada S.p.A;noleggio fotoopiatrice villamagna e veracini - fotocpiatrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMPONENT OFFICE 04691790481 ;COMPONENT OFFICE 04691790481;4482,00;05/08/2013;31/08/2016;1399,25;
="5285440311";="05087650486";Servizi alla strada S.p.A;acquisto tablet - si richiede il noleggio da Telecom di 10 tablet galaxy tab 2 10.1 3g codice prodotto GT-P5100ZWAITV per  24 mesi rata mensile 15,50 euro/mese/cd. oltre 5 euro/mese/cd per assistenza;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;4858,00;09/08/2013;08/08/2015;410,00;
="5236980C99";="05087650486";Servizi alla strada S.p.A;ACQUISTO SU MERCATO ELETTRONICO CATALOGAZIONE D - ACQUISTO METRI LINEARI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GESTIONIDOC S.R.L. 02238120485 ;GESTIONIDOC S.R.L. 02238120485;12534,00;12/08/2013;14/11/2013;11589,38;
="5301167565";="05087650486";Servizi alla strada S.p.A;SERVIZIO DERATTIZZAZIONE/DISINFESTAZIONE MAGAZZ - TRAPPOLE/ESCHE/MONITORAGGIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RENTOKIL ITALIA S.R.L. 10077141009 ;RENTOKIL ITALIA S.R.L. 10077141009;669,00;03/09/2013;29/07/2014;446,00;
="4094679BFE";="05087650486";Servizi alla strada S.p.A;Servizio temporaneo di vigilanza presso la sede - servizio temporaneo di vigilanza;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CORPO VIGILI GIURATI S.P.A. 03182700488 ;CORPO VIGILI GIURATI S.P.A. 03182700488;1041,25;10/09/2013;02/09/2013;1041,25;
="5316343108";="05087650486";Servizi alla strada S.p.A;integrazione contratto di vigilanza CGV - POTENZIAMENTO SERVIZIO ISPETTIVO PRESSO SEDE VIA ALLENDE IN FIRENZE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CORPO VIGILI GIURATI S.P.A. 03182700488 ;CORPO VIGILI GIURATI S.P.A. 03182700488;240,00;16/09/2013;01/05/2014;60,00;
="532204634B";="05087650486";Servizi alla strada S.p.A;Richiesta di istituzione dei servizio di portie - Servizio di portierato della durata di 30 gg. da parte di una unità presso la depositeria di Via S. Allende;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CORPO VIGILI GIURATI S.P.A. 03182700488 ;CORPO VIGILI GIURATI S.P.A. 03182700488;1395,00;16/09/2013;01/05/2014;371,25;
="53460915DA";="05087650486";Servizi alla strada S.p.A;SERVIZIO DI MANUTENZIONE DEI RILEVATORI ZUCCHET - MANUTENZIONE DI N. 6 SCHEDE DI RETE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZUCCHETTI SPA 05006900962 ;ZUCCHETTI SPA 05006900962;274,32;02/10/2013;01/10/2014;274,32;
="516356871B";="05087650486";Servizi alla strada S.p.A;Accordo quadro per i lavori di manutenzione ord - Lavori di manutenzione ordinaria e straordinaria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TAGLIETTI ELIO E C. S.N.C.IMPRESA EDILE 01005790488 ;TAGLIETTI ELIO E C. S.N.C.IMPRESA EDILE 01005790488;35000,00;04/10/2013;17/06/2015;11072,41;
="5374903644";="05087650486";Servizi alla strada S.p.A;NOLEGGIO BIENNALE FOTOCOPIATRICE RICOH AFPS 250 - acquisto su mercato elettronico;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;COMPONENT OFFICE 04691790481 ;COMPONENT OFFICE 04691790481;2136,00;14/10/2013;13/10/2015;1364,43;
="5385768C57";="05087650486";Servizi alla strada S.p.A;cambio gomme - cambio gomme mezzo DN945YR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;195,00;23/10/2013;29/10/2013;195,00;
="5383499BE7";="05087650486";Servizi alla strada S.p.A;Sostituzione gomme Porter DK135CS - Veicolo Porter targato DK135CS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;125,00;23/10/2013;21/10/2013;125,00;
="4146733851";="05087650486";Servizi alla strada S.p.A;Adesione convenzione per noleggio multifunzione - fotocopiatrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963 ;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963;3019,80;18/11/2013;;503,30;
="5409077F88";="05087650486";Servizi alla strada S.p.A;Accordo quadro per i lavori di posa in opera e  - lavori di posa in opera e rimozione di parcometri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CARLO DINI DI ETTORE DINI 00515660488 ;CARLO DINI DI ETTORE DINI 00515660488;35000,00;21/11/2013;22/10/2015;9107,61;
="54708597A9";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - STAMPANTI - N. 2 STAMPANTI HP LASERJET P1102W;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUROTECNO 04585871009 ;EUROTECNO 04585871009;235,90;04/12/2013;09/04/2014;235,90;
="358477169B";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - PRODOTTI TIPOGRAFICI - CONTRASSEGNI-PROROGHE-CARTINE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;2937,60;10/12/2013;31/12/2013;1242,00;
="549173209D";="05087650486";Servizi alla strada S.p.A;corsi di formazione - formazione segnaletica stradale per lavoratori settore SOV;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;QU.IN. S.R.L. 01832860975 ;QU.IN. S.R.L. 01832860975;790,00;13/12/2013;15/01/2014;790,00;
="55056584B5";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - N. 125 BOBINE OLOGRAFICHE ANTIFALSIFICAZIONE LOGO Sas Servizi alla Strada S.p.A.         - misura diametro foro interno bobina 25 mm          - misura diametro bobina 68 mm;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NDP 06275550488 ;NDP 06275550488;3250,00;13/12/2013;07/02/2014;3250,00;
="5492793C2A";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - FUSTELLATURA DI 3.000 POUCHES A6 (2.500 IN GIACIENZA PRESSO CUBO 8 E 500 IN GIACIENZA PRESSO BACK OFFICE VIALE XI AGOSTO) PRECEDENTE FORNITURA DEL SERVIZIO LITOTIPOGRAFIA CHIESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;270,00;13/12/2013;06/02/2014;270,00;
="55116369E7";="05087650486";Servizi alla strada S.p.A;banco da lavoro - Banco da lavoro per la sede di Viale Milton;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VULCA S.R.L. 00396140485 ;VULCA S.R.L. 00396140485;293,33;17/12/2013;16/01/2014;293,33;
="5215795232";="05087650486";Servizi alla strada S.p.A;gubela - vernice;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GUBELA S.P.A. 00151420205 ;GUBELA S.P.A. 00151420205;3927,60;23/12/2013;23/12/2013;3927,60;
="5215795232";="05087650486";Servizi alla strada S.p.A;gubela - vernice a integrazione del 1° ordine;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GUBELA S.P.A. 00151420205 ;GUBELA S.P.A. 00151420205;1306,80;23/12/2013;23/12/2013;1306,80;
="5215750D0C";="05087650486";Servizi alla strada S.p.A;richiesta cartelli - materiale vario dicembre 2013;01-PROCEDURA APERTA;TES SPA 01971670268 ;TES SPA 01971670268;366,86;23/12/2013;19/02/2014;366,86;
="5519006BD1";="05087650486";Servizi alla strada S.p.A;Riparazioni parti di ricambio parcometri - Vedi offerta allegata - prendo atto della riparazione già avvenuta alla data odierna, nelle more della procedura di acquisto per servizio di riparazione biennale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;2576,00;03/01/2014;19/11/2013;2576,00;
="5526384458";="05087650486";Servizi alla strada S.p.A;Rinnovo contratto assistenza macchine per gesti - Vedi file in allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SITRADE ITALIA S.R.L.SISTEMI TRATTAMENTO DENARO 04022550158 ;SITRADE ITALIA S.R.L.SISTEMI TRATTAMENTO DENARO 04022550158;2585,00;03/01/2014;31/12/2014;2585,00;
="551492868D";="05087650486";Servizi alla strada S.p.A;cambio pneumatici anteriori - Furgone Iveco Daily DA541FY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;195,00;08/01/2014;30/12/2013;195,00;
="5529330376";="05087650486";Servizi alla strada S.p.A;richiesta materiale - acquisto di n 1 saldatore da watt. 300 ( punzonatore per lampeggiatori stradali )a € 160,00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.I.T.T.I. SASDI MAURIZIO E MARCO BERTI & C. 00389770488 ;C.I.T.T.I. SASDI MAURIZIO E MARCO BERTI & C. 00389770488;160,00;09/01/2014;08/01/2014;160,00;
="5542301378";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - CANCELLERIA - N. 3.000 POUCHES PER PLASTIFICATRICI MARCA GBC O SIMILARI, F.TO A6, SPESSORE 125 MICRON;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;GBR ROSSETTO SPA 00304720287 ;GBR ROSSETTO SPA 00304720287;405,00;10/01/2014;23/01/2014;405,00;
="5215750d0c";="05087650486";Servizi alla strada S.p.A;segnaletica verticale cartelli - di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;3334,76;14/01/2014;30/01/2014;3334,76;
="5215750d0c";="05087650486";Servizi alla strada S.p.A;Paletti dissuasori piazza san Jacopino - Paletti dissuasori;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;996,24;14/01/2014;05/02/2014;996,24;
="5546627565";="05087650486";Servizi alla strada S.p.A;Riparazione ciclomotore - riparazione ciclomotore targato X2NWH8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C & B MOTOR S.R.L. 00558690483 ;C & B MOTOR S.R.L. 00558690483;140,54;14/01/2014;21/01/2014;140,54;
="55466282F";="05087650486";Servizi alla strada S.p.A;riparazione impianto frenante - Iveco Daily DF138BB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;915,13;14/01/2014;05/02/2014;915,13;
="548347638b";="05087650486";Servizi alla strada S.p.A;riparazione mezzo - riparazione mezzo DA 565 FY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;5974,34;14/01/2014;28/01/2014;5613,61;
="554976207C";="05087650486";Servizi alla strada S.p.A;ferramenta rontini - di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;129,14;15/01/2014;23/01/2014;129,14;
="555229391F";="05087650486";Servizi alla strada S.p.A;NOLEGGIO AUTOBOTTE  CON AUTISTA - AUTOBOTTE NOLEGGIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;QUADRIFOGLIO S.P.A. 04855090488 ;QUADRIFOGLIO S.P.A. 04855090488;5000,00;17/01/2014;31/12/2015;0,00;
="5555234975";="05087650486";Servizi alla strada S.p.A;Accordo Quadro Coglomerato a caldo - Conglomerato a caldo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CONGLOBIT S.P.A. 03973650488 ;CONGLOBIT S.P.A. 03973650488;39000,00;17/01/2014;30/06/2014;37248,60;
="5542565D1";="05087650486";Servizi alla strada S.p.A;Rinnovo canone di manutenzione, assistenza e ag - Rinnovo canone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BASAGLIA MARCO 01197110297 ;BASAGLIA MARCO 01197110297;1100,00;21/01/2014;31/12/2014;1100,00;
="5542564C7E";="05087650486";Servizi alla strada S.p.A;Modifiche permessi web - CITYBUS - Modifiche;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BASAGLIA MARCO 01197110297 ;BASAGLIA MARCO 01197110297;1440,00;21/01/2014;19/03/2014;1440,00;
="55585959B2";="05087650486";Servizi alla strada S.p.A;Accatastamento del parcheggio di via del Parion - Accatastamento del parcheggio di via del Parione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;STUDIO TECNIC GEOM. MORIONI 04955790482 ;STUDIO TECNIC GEOM. MORIONI 04955790482;416,00;21/01/2014;04/03/2014;416,00;
="5408961FCE";="05087650486";Servizi alla strada S.p.A;buoni pasto mese di dicembre 2013 - buoni pasto;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DAY RISTOSERVICE S.P.A. 03543000370 ;DAY RISTOSERVICE S.P.A. 03543000370;10384,30;21/01/2014;31/01/2014;8735,35;
="0000000000";="05087650486";Servizi alla strada S.p.A;ricarica infocamere - ricarica da € 250.00;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BYTE MULTIMEDIA SRL 00690970553 ;BYTE MULTIMEDIA SRL 00690970553;154,73;23/01/2014;23/01/2014;154,73;
="55708689B2";="05087650486";Servizi alla strada S.p.A;analisi chimiche toner - toner;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIFE S.P.A. 00374990471 ;DIFE S.P.A. 00374990471;500,00;24/01/2014;28/02/2014;500,00;
="5567483051";="05087650486";Servizi alla strada S.p.A;Sostituzione gomme anteriori - Piaggio Porter EB771BP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;125,20;24/01/2014;28/01/2014;125,20;
="5567530718";="05087650486";Servizi alla strada S.p.A;Sostituzione dischi e pasticche freni ant. e po - Furgine Iveco Daily DA541FY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;752,79;24/01/2014;31/01/2014;752,79;
="55677550c7";="05087650486";Servizi alla strada S.p.A;proroga contratto noleggio ciclomotore DL77178 - CICLOMOTORE ASSISTENTI CANTIERI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;1550,00;24/01/2014;05/01/2015;128,51;
="5560570785";="05087650486";Servizi alla strada S.p.A;riparazione serratura - riparazione serratura sportello mezzo DN 945 YR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;203,80;24/01/2014;22/01/2014;203,80;
="5570716C42";="05087650486";Servizi alla strada S.p.A;Abbonamento Teleconsul - riviste/abbonamenti;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TELECONSUL EDITORE SPA 04747641001 ;TELECONSUL EDITORE SPA 04747641001;1007,00;24/01/2014;31/12/2014;1007,00;
="5567865B8A";="05087650486";Servizi alla strada S.p.A;rinnovo manutenzione carrelli elevatori - muletti segnaletica e depositeria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GHETTI 3 S.P.A. 05090470484 ;GHETTI 3 S.P.A. 05090470484;848,00;24/01/2014;31/01/2015;524,00;
="5570516738";="05087650486";Servizi alla strada S.p.A;preventivo (freni - frizione - edc - convergenz - Furgone Sett_STRADE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;1554,71;24/01/2014;31/01/2014;1554,71;
="5567971306";="05087650486";Servizi alla strada S.p.A;riparazione - traccialinee gialla piccola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEMART SRL 01420430488 ;LEMART SRL 01420430488;100,00;24/01/2014;22/01/2014;100,00;
="5560483FB7";="05087650486";Servizi alla strada S.p.A;tagliando e freni - tagliando e freni mezzo DR 400 FB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;759,22;24/01/2014;20/01/2014;759,22;
="557014985C";="05087650486";Servizi alla strada S.p.A;richiesta materiale - richiesta conglomerato a freddo in sacchi da Kg 25;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALLI ZABBAN S.P.A. 05476750483 ;VALLI ZABBAN S.P.A. 05476750483;1560,00;24/01/2014;24/01/2014;1560,00;
="5570339528";="05087650486";Servizi alla strada S.p.A;Canone infomix - canone di manutenzione, assistenza e aggiornamento della procedura INFOMIX per il Periodo GENNAIO-DICEMBRE 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BASAGLIA MARCO 01197110297 ;BASAGLIA MARCO 01197110297;1421,00;24/01/2014;31/12/2014;1421,00;
="551815096d";="05087650486";Servizi alla strada S.p.A;batterie lumi - vedi allegati 1008 batterie per lumi cartelli;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;S.A.I.T. S.R.L. 00762370575 ;S.A.I.T. S.R.L. 00762370575;997,20;24/01/2014;08/01/2014;997,20;
="5565084498";="05087650486";Servizi alla strada S.p.A;Acquisto titoli di viaggio Ataf - Titoli di viaggio Ataf per rivendita tramite parcometri;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ATAF GESTIONI SRL 05504280487 ;ATAF GESTIONI SRL 05504280487;11760,00;27/01/2014;21/01/2014;11760,00;
="5215750d0c";="05087650486";Servizi alla strada S.p.A;segnaletica verticale cartelli - di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;2635,07;27/01/2014;05/02/2014;2635,03;
="55695580A9";="05087650486";Servizi alla strada S.p.A;dissuasori lisci URGENTE - DISSUASORI LISCI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SPECIAL VIBRO S.R.L. 01317250460 ;SPECIAL VIBRO S.R.L. 01317250460;1575,00;27/01/2014;23/01/2014;1575,00;
="55722351CA";="05087650486";Servizi alla strada S.p.A;cancelleria - toner per stampante laserjet p2015   cartelline trasparenti con fori formato a4   scotch  fermagli n°4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;119,00;27/01/2014;29/01/2014;119,00;
="55722351CA";="05087650486";Servizi alla strada S.p.A;richiesta aquisto cartucce plotter - cartucce per plotter canon ipf 500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;1440,00;27/01/2014;05/02/2014;1440,00;
="5571922F7A";="05087650486";Servizi alla strada S.p.A;preventivo (spia motore edc + rigenerazione) DR - Sett_STRADE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;226,35;27/01/2014;27/01/2014;226,35;
