CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="6921494589";="05087650486";Servizi alla strada S.p.A;Accordo quadro gateway SMS accesso ZTL - Servizi di trasmissione dati;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;32000,00;03/02/2017;23/05/2022;5083,19;
="NOCIG00888";="05087650486";Servizi alla strada S.p.A;Convenzione PRA - Convenzione PRA;23-AFFIDAMENTO DIRETTO;ACI AUTOMOBILE CLUB D'ITALIADIREZIONE SERVIZI AMM.VI 00907501001 ;ACI AUTOMOBILE CLUB D'ITALIADIREZIONE SERVIZI AMM.VI 00907501001;50500,00;06/04/2017;05/03/2026;5566,66;
="70903738E4";="05087650486";Servizi alla strada S.p.A;incarico procedimento monitorio - servizi di rappresentanza legale;23-AFFIDAMENTO DIRETTO;BARICCHI AVV. TOMMASO 05857170483 ;BARICCHI AVV. TOMMASO 05857170483;3870,00;09/08/2017;;1700,00;
="z2d26af7e1";="05087650486";Servizi alla strada S.p.A;Rinnovo assistenza sw amministrazione radix - a) Assistenza e manutenzione radix compreso emissione, gestione e conservazione 20000 fatt. el. annue  b) Eccedenza fatt. el. nel periodo di 4 anni rispetto alle 20000 annue previste;23-AFFIDAMENTO DIRETTO;BASAGLIA MARCO 01197110297 ;BASAGLIA MARCO 01197110297;27599,90;24/01/2019;20/01/2022;671,95;
="Z9828359F3";="05087650486";Servizi alla strada S.p.A;Servizio data protector officer (DPO) 2019/2022 - Servizio DPO;23-AFFIDAMENTO DIRETTO;Multibusiness 03051550790  / ITADVICE 07940981215  / COLIN & PARTNERS 01651060475  / IPSLAB 03226280240  / KOSMOS 01096800576  / DIGITALPA 03553050927  / NET.COM 02191040647  / DATADESK 01256920867 ;DATADESK 01256920867;7252,00;03/07/2019;10/07/2021;1813,00;
="Z4B29495E5";="05087650486";Servizi alla strada S.p.A;Noleggio martello - Di lavoro;23-AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;2642,88;24/07/2019;30/09/2023;390,30;
="Z5928A1F1B";="05087650486";Servizi alla strada S.p.A;adesione convenzione consip telefonia fissa 5 - adesione per linee telefoniche come da allegato;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FASTWEB SPA 12878470157 ;FASTWEB SPA 12878470157;33670,00;02/10/2019;02/10/2023;15378,66;
="Z9E2A68A27";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura - Noleggio attrezzatura Hilti;23-AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;1995,48;04/11/2019;31/12/2022;55,42;
="ZED2A17CA3";="05087650486";Servizi alla strada S.p.A;Smaltimento rifiuti aziendali 2019-2022 - Servizio smaltimento;23-AFFIDAMENTO DIRETTO;INTERECO SERVIZI SRL 04185561000 ;INTERECO SERVIZI SRL 04185561000;34302,25;19/11/2019;15/11/2024;6715,96;
="ZE629A5241";="05087650486";Servizi alla strada S.p.A;Applicativi Zucchetti, migrazione e manutenz. - fornitura applicativi zucchetti paghe presenze web su cluod zucchetti inclusa migrazione archivi e servizio di manutenzione di 12 mesi;23-AFFIDAMENTO DIRETTO;PC SYSTEM S.R.L. 02094370463 ;PC SYSTEM S.R.L. 02094370463;36260,00;29/11/2019;;8830,50;
="z8c2b56280";="05087650486";Servizi alla strada S.p.A;Convenzione Consip noleggio 14 lotto 1 - Convenzione Consip noleggio 14 lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;17616,00;24/12/2019;31/05/2024;4835,52;
="zd62b562d6";="05087650486";Servizi alla strada S.p.A;Convenzione Consip noleggio 14 lotto 3 - Convenzione Consip noleggio 14 lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;9939,84;07/01/2020;31/05/2024;2728,44;
="80775984bd";="05087650486";Servizi alla strada S.p.A;Servizi rimoz veicoli e bloccaruote 2020-2021 - Servizi di rimozione dei veicoli e bloccaruote 2020-2021;01-PROCEDURA APERTA;SERVIZI STRADALI FIRENZE S.R.L. 06103640485 ;SERVIZI STRADALI FIRENZE S.R.L. 06103640485;3847000,00;15/01/2020;31/01/2024;1204905,66;
="ZAF2C4FA99";="05087650486";Servizi alla strada S.p.A;fornitura GPL - palazzina "autisti" parcheggio T2 Guidoni;23-AFFIDAMENTO DIRETTO;BEYFIN S.P.A. 03876950480 ;BEYFIN S.P.A. 03876950480;15000,00;06/03/2020;04/03/2022;20,00;
="8104658f58";="05087650486";Servizi alla strada S.p.A;Integrazione OBU con sistema contrassegni - integrazione di un sistema di gestione OBU con la piattaforma della permessistica finalizzata al monitoraggio dei percorsi dei bus turistici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;MUNICIPIA SPA 01973900838 ;MUNICIPIA SPA 01973900838;124779,79;19/03/2020;18/01/2022;14815,33;
="8335129E08";="05087650486";Servizi alla strada S.p.A;adesione convenzione consip noleggio veicoli 14 - adesione convenzione consip noleggio veicoli 14 lotto3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;51122,40;19/06/2020;16/11/2024;14032,80;
="Z6E2DC693C";="05087650486";Servizi alla strada S.p.A;Prolungamento contratti noleggio motocicli - Prolungamento contratti noleggio motocicli;23-AFFIDAMENTO DIRETTO;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;8775,00;04/08/2020;12/05/2024;5857,86;
="Z492C9F044";="05087650486";Servizi alla strada S.p.A;Servizio revisione contabile 2020-2021-2022 - Servizio revisione contabile 2020-2021-2022;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;Baker Tilly Revisa 01213510017  / ACG auditing e consulting 00758240550  / Omnirev srl 00758240550 ;Baker Tilly Revisa 01213510017;16272,00;12/08/2020;30/04/2023;5424,00;
="Z5D2DF5C84";="05087650486";Servizi alla strada S.p.A;adesione conv. consip veicoli 14 lotto3 - adesione conv. consip veicoli 14 lotto3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;15120,72;12/08/2020;31/12/2023;5072,88;
="Z9A2DF5C4A";="05087650486";Servizi alla strada S.p.A;adesione conv. consip  veicoli 14 lotto2 - adesione conv. consip  veicoli 14 lotto2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;15117,12;12/08/2020;31/12/2023;5987,31;
="Z4D2E5FB5B";="05087650486";Servizi alla strada S.p.A;Noleggio utensili - Flessibile a batteria;23-AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;801,72;21/09/2020;30/09/2023;222,70;
="8396402220";="05087650486";Servizi alla strada S.p.A;MANUTENZIONE IMPIANTI TECNOLOGICI ED ELETTRICI - Sedi aziendali;23-AFFIDAMENTO DIRETTO;GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. 05133380484 ;GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. 05133380484;198216,50;27/10/2020;12/10/2023;51122,99;
="Z1A2FF8906";="05087650486";Servizi alla strada S.p.A;Vuotatura fosse - Vuotatura fosse biologiche delle sedi aziendali. stasatura tubazioni e pozzetti;23-AFFIDAMENTO DIRETTO;LA GIGLIO ECOGROUP 06947190481 ;LA GIGLIO ECOGROUP 06947190481;12000,00;12/03/2021;08/03/2024;2184,70;
="Z053104ACC";="05087650486";Servizi alla strada S.p.A;Rinnovi noleggi veicoli Leaseplan - Rinnovi noleggi veicoli Leaseplan;23-AFFIDAMENTO DIRETTO;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;26752,44;18/03/2021;10/07/2022;154,92;
="";="05087650486";Servizi alla strada S.p.A;Difesa in giudizio - RG 6357/2018- Verbale n. 152 del 31/07/2019, Verbale n. 166 del 16/06/2020;23-AFFIDAMENTO DIRETTO;GAETANI AVV. LUCA 06903590484 ;GAETANI AVV. LUCA 06903590484;2324,24;31/03/2021;17/05/2023;1722,24;
="";="05087650486";Servizi alla strada S.p.A;Difesa in giudizio - Verbali del CdA n. 152 del 31/07/2019 e n.171 del 23/10/2020;23-AFFIDAMENTO DIRETTO;GAETANI AVV. LUCA 06903590484 ;GAETANI AVV. LUCA 06903590484;2101,60;31/03/2021;28/05/2021;748,80;
="";="05087650486";Servizi alla strada S.p.A;Difesa in giudizio reg 11893/2016 - Difesa in giudizio  reg 11893/2016 det 724 del 22/04/2021;23-AFFIDAMENTO DIRETTO;GAETANI AVV. LUCA 06903590484 ;GAETANI AVV. LUCA 06903590484;1125,20;23/04/2021;;1123,20;
="Z9D318D40D";="05087650486";Servizi alla strada S.p.A;Affidamento Diretto  " Giro d'Italia 2021 " - Servizio di transennatura a seguito della manifestazione del " Giro d'Italia 2021 ";23-AFFIDAMENTO DIRETTO;S.C.A.F.-SOCIETA' COOPERATIVAAUTOCUSTODI FIORENTINI 00431980481 ;S.C.A.F.-SOCIETA' COOPERATIVAAUTOCUSTODI FIORENTINI 00431980481;9837,91;07/05/2021;;37,55;
="Z55319CC50";="05087650486";Servizi alla strada S.p.A;Manutenzione carrelli elevatori 2021 - Manutenzione carrelli elevatori 2021;23-AFFIDAMENTO DIRETTO;GHETTI3 SPA 05090470484  / Officina GM srl 04362840482 ;GHETTI3 SPA 05090470484;1696,00;11/05/2021;04/05/2023;686,00;
="z743217BA5";="05087650486";Servizi alla strada S.p.A;Accordo quadro noleggio veicoli - Accordo quadro noleggio veicoli;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;20208,00;29/06/2021;30/11/2025;5052,00;
="881065702b";="05087650486";Servizi alla strada S.p.A;Contratto Centralizzazione parcometri - Come da documentazione in allegato;23-AFFIDAMENTO DIRETTO;FLOWBIRD ITALIA SRL 04065160964 ;FLOWBIRD ITALIA SRL 04065160964;190530,00;28/07/2021;31/12/2022;30885,00;
="Z0232BB043";="05087650486";Servizi alla strada S.p.A;Servizi amministrativi, tributari e - Servizi amministrativi, tributari e inerenti le dichiarazioni fiscali;23-AFFIDAMENTO DIRETTO;CREMASCOLI MARCO 04659490967 ;CREMASCOLI MARCO 04659490967;4500,00;10/08/2021;28/08/2022;3222,41;
="Z6E3369273";="05087650486";Servizi alla strada S.p.A;rinnovo annuale multifunzione Olivetti - Multifunzione;23-AFFIDAMENTO DIRETTO;OLIVETTI 02298700010 ;OLIVETTI 02298700010;4500,00;19/10/2021;14/10/2022;3856,00;
="ZC533453D0";="05087650486";Servizi alla strada S.p.A;installazione e assistenza centralino - sistema di telefonia aziendale  Wildix;23-AFFIDAMENTO DIRETTO;Alascom srl 13395360152  / Voip Services sas 06323350485 ;Alascom srl 13395360152;35154,24;19/10/2021;18/10/2022;5638,98;
="Z2C33AE29";="05087650486";Servizi alla strada S.p.A;Accordo quadro servizio spedizioni - di lavoro  ( Kipoint );23-AFFIDAMENTO DIRETTO;KIPOINT SPA 11021131005 ;KIPOINT SPA 11021131005;1000,00;03/11/2021;02/11/2024;55,72;
="Z0B33A2DD7";="05087650486";Servizi alla strada S.p.A;Corsi formazione 2021-2022 - CORSI DI FORMAZIONE OBBLIGATORI E NON;23-AFFIDAMENTO DIRETTO;QU.IN. S.R.L. 01832860975 ;QU.IN. S.R.L. 01832860975;20355,00;05/11/2021;31/12/2022;12101,00;
="Z5933692AC";="05087650486";Servizi alla strada S.p.A;rinnovo annuale multifunzione kyocera - 8 multifunzione;23-AFFIDAMENTO DIRETTO;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963 ;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963;5500,00;09/11/2021;22/10/2022;1128,00;
="";="05087650486";Servizi alla strada S.p.A;INCARICO ODV - OIV - INCARICO ODV - OIV;23-AFFIDAMENTO DIRETTO;MORINI DOTT.SSA LAURA 01781530512 ;MORINI DOTT.SSA LAURA 01781530512;25000,00;10/11/2021;31/12/2023;1733,34;
="Z2A343F28C";="05087650486";Servizi alla strada S.p.A;Migrazione a convenzione mobile 8 - sim traffico+voce e sim M2M;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;9000,00;09/12/2021;12/05/2025;5036,09;
="89406276CC";="05087650486";Servizi alla strada S.p.A;Fornitura parcometri - Fornitura di parcometri per la gestione delle aree a pagamento nel territorio del comune di Firenze;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;Ditech srl 09043181008  / flowbird italia srl 04065160964  / ad.el srl 02316320270 ;Ditech srl 09043181008;198949,80;21/12/2021;20/12/2021;38965,80;
="9019983571";="05087650486";Servizi alla strada S.p.A;Fornitura energia elettrica sedi Sas - Contratto di fornitura elettrica ENEGIA ELETTRICA 18 LOTTO 8;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;AGSM ENERGIA SPA 02968430237 ;AGSM ENERGIA SPA 02968430237;150000,00;22/12/2021;28/02/2023;62923,73;
="Z5F33F490";="05087650486";Servizi alla strada S.p.A;rinnovo convenzione RTRT dati - fibra HA  servizi di sicurezza  adsl veracini;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;27465,02;23/12/2021;18/08/2022;6866,24;
="8922120E54";="05087650486";Servizi alla strada S.p.A;MANUTENZIONE EDILE STRUTTURE DI SAS S.P.A. - Sedi aziendali;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;Fiorentina Costruzioni 03085360489  / Edilizia San Giorgio 04883450480 ;Fiorentina Costruzioni 03085360489;372500,00;29/12/2021;14/06/2024;269707,74;
="90685937AE";="05087650486";Servizi alla strada S.p.A;Adesione accordo quadro Consip Fuel Card 2 - Adesione accordo quadro Consip Fuel Card 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KUWAIT PETROLEUM ITALIA S.P.A. 00435970587 ;KUWAIT PETROLEUM ITALIA S.P.A. 00435970587;124275,27;20/01/2022;30/11/2024;46174,53;
="8969464BD6";="05087650486";Servizi alla strada S.p.A;Service ZTL e fornitura Tp blu - Servizi di gestione e manutenzione varchi telematici e fornitura telepass blu;23-AFFIDAMENTO DIRETTO;MOVYON S.P.A. 09743081003 ;MOVYON S.P.A. 09743081003;580418,57;11/02/2022;17/01/2023;136895,58;
="ZDC352DD68";="05087650486";Servizi alla strada S.p.A;Abbonamento Portale giuridico PA Silver - Abbonamento Portale giuridico PA Silver;23-AFFIDAMENTO DIRETTO;WOLTERS KLUWER ITALIA S.R.L. 10209790152 ;WOLTERS KLUWER ITALIA S.R.L. 10209790152;3144,00;18/02/2022;28/02/2025;1048,00;
="Z5E353CDFA";="05087650486";Servizi alla strada S.p.A;10 licenze sapidata - software controllo della sosta;23-AFFIDAMENTO DIRETTO;SAPIDATA S.P.A. SM6539 ;SAPIDATA S.P.A. SM6539 ;3500,00;18/02/2022;25/02/2023;3500,00;
="ZD1353821A";="05087650486";Servizi alla strada S.p.A;rinnovo noleggio stampanti - 2 stampanti allende  1 stampante ufficio paghe;23-AFFIDAMENTO DIRETTO;COPYWORLD S.R.L. 04519180485 ;COPYWORLD S.R.L. 04519180485;695,16;21/02/2022;28/02/2023;169,29;
="ze63546654";="05087650486";Servizi alla strada S.p.A;hosting piattaforma paghe - erogazione in SaaS;23-AFFIDAMENTO DIRETTO;REEVO MSP SRL 10256830968 ;REEVO MSP SRL 10256830968;5040,00;02/03/2022;31/12/2022;840,00;
="ZAF3546731";="05087650486";Servizi alla strada S.p.A;Servizio supporto gestione personale - Servizi;23-AFFIDAMENTO DIRETTO;SIGAP ITALPAGHE 05373961217 ;SIGAP ITALPAGHE 05373961217;20400,00;15/03/2022;09/03/2024;10608,00;
="ZF434C8F29";="05087650486";Servizi alla strada S.p.A;manutenzione paghe presenze web - servizio di manutenzione del software in cloud paghe/presenze web zucchetti e degli orologi marca presenze aziendali;23-AFFIDAMENTO DIRETTO;HR FACTORY SRL 02382810501 ;HR FACTORY SRL 02382810501;17083,00;04/04/2022;31/12/2022;2640,00;
="z0f357b946";="05087650486";Servizi alla strada S.p.A;prosecuzione servizio Silfi a supporto URP - supporto centralino urp;23-AFFIDAMENTO DIRETTO;SILFI S.P.A. 03576790483 ;SILFI S.P.A. 03576790483;33404,35;05/04/2022;;33404,35;
="9107600547";="05087650486";Servizi alla strada S.p.A;Servizio vigilanza armata beni in uso alla sas - Servizio di vigilanza armata a beni in uso alla SaS spa , trasporto valori, piantonamento, apertura e chiusura strutture;23-AFFIDAMENTO DIRETTO;vigili giurati 03182700488  / globo vigilanza 01065300475  / Rangers srl 00864080247  / Securitas metronotte 01765530488  / IVRI 03169660150 ;Securitas metronotte 01765530488;71370,41;05/04/2022;31/03/2024;32101,67;
="Z1335F1FA3";="05087650486";Servizi alla strada S.p.A;Verifiche di messa a terra - verifiche di messa a terra degli impianti elettrici a servizio delle sedi aziendali;23-AFFIDAMENTO DIRETTO;VEC SRL 05769000489 ;VEC SRL 05769000489;3900,00;12/04/2022;;2500,00;
="9137846511";="05087650486";Servizi alla strada S.p.A;Accordo quadro servizio affissioni manifesti - Affissioni;23-AFFIDAMENTO DIRETTO;AR Promotion 10097861008  / Spread affissioni 04896600758 ;AR Promotion 10097861008;120414,00;03/05/2022;30/04/2024;65980,30;
="ZF0356A0B7";="05087650486";Servizi alla strada S.p.A;Manutenzione estintori/maniglioni/p.tagliaf - Manutenzione degli estintori, porte tagliafuoco e maniglioni antipanico secondo le prescrizioni di legge e gli standards UNI;23-AFFIDAMENTO DIRETTO;Gruppo 36 03893600480  / Caber Firenze 06329300484  / R.F. Antincendio 04245630480 ;Gruppo 36 03893600480;18577,60;03/05/2022;28/04/2024;728,75;
="Z283634252";="05087650486";Servizi alla strada S.p.A;Integrazione noleggio veicolo FV629YR - Integrazione noleggio veicolo FV629YR;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;2065,68;04/05/2022;23/03/2023;892,05;
="912273818e";="05087650486";Servizi alla strada S.p.A;Rilevazione e restituzione di mappe GIS - Rilevazione e restituzione di mappe GIS;23-AFFIDAMENTO DIRETTO;AVR TECH S.R.L. 15789971007 ;AVR TECH S.R.L. 15789971007;119918,00;09/05/2022;19/09/2022;62614,00;
="Z223677A29";="05087650486";Servizi alla strada S.p.A;incarico di difesa in giudizio - Incarico di difesa in giudizio;23-AFFIDAMENTO DIRETTO;STUDIO LEGALE BERNARDINI-VOCE-SANSOBRINO 04751610488 ;STUDIO LEGALE BERNARDINI-VOCE-SANSOBRINO 04751610488;3847,02;18/05/2022;18/02/2023;3847,02;
="ZC6367716B";="05087650486";Servizi alla strada S.p.A;Proroga informale veicoli noleggio 12 lotto 3 - Proroga informale convenzione veicoli noleggio 12 lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;13376,22;20/05/2022;03/01/2023;2402,88;
="ZC5369538A";="05087650486";Servizi alla strada S.p.A;rappresentanza legale servizio recupero crediti - rappresentanza legale servizio di recupero crediti giudiziale e stragiudiziale;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;Studio Legale Avv. Donata Bacci 02469400978 ;Studio Legale Avv. Donata Bacci 02469400978;280,00;27/05/2022;;87,36;
="Z9E36A073D";="05087650486";Servizi alla strada S.p.A;aggiornamento software - - web incassi  - radix  - gestione incassi parcometri;23-AFFIDAMENTO DIRETTO;BASAGLIA MARCO 01197110297 ;BASAGLIA MARCO 01197110297;10400,00;06/06/2022;23/06/2023;5422,00;
="zdf36b0026";="05087650486";Servizi alla strada S.p.A;Prolungamento noleggio motocicli - Prolungamento noleggio motocicli;23-AFFIDAMENTO DIRETTO;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;9636,00;08/06/2022;12/05/2025;5781,60;
="Z1B36D2459";="05087650486";Servizi alla strada S.p.A;gateway bancario per ines - servizio mip fornito da nexi;23-AFFIDAMENTO DIRETTO;NEXI PAYMENTS SPA 10542790968 ;NEXI PAYMENTS SPA 10542790968;8400,00;17/06/2022;17/01/2023;1400,00;
="Z2936DEC37";="05087650486";Servizi alla strada S.p.A;servizio noleggio plotter casaccia - - plotter Roland;23-AFFIDAMENTO DIRETTO;REPRO GROUP SRL 02147720516 ;REPRO GROUP SRL 02147720516;2611,20;23/06/2022;30/06/2023;1523,20;
="91887826C8";="05087650486";Servizi alla strada S.p.A;Servizi manutenzione impianti Cubi 6, 7 e 8 - Servizi di manutenzione degli impianti presso le sedi del Parterre (Cubi 6, 7 e 8);23-AFFIDAMENTO DIRETTO;GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. 05133380484 ;GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. 05133380484;134807,21;01/07/2022;27/12/2022;34937,74;
="ZFA3703600";="05087650486";Servizi alla strada S.p.A;studio fattibilità piattaforma permessistica - - analisi e verifica di fattibilità;23-AFFIDAMENTO DIRETTO;BRAV SRL 02818030369 ;BRAV SRL 02818030369;12000,00;05/07/2022;18/09/2022;12000,00;
="ZB8370C9E9";="05087650486";Servizi alla strada S.p.A;Supporto e consulenza archivistico-documentale - Servizi;23-AFFIDAMENTO DIRETTO;DOCLIFE SRL 01856380504 ;DOCLIFE SRL 01856380504;1900,00;07/07/2022;;1330,00;
="Z0C3715BB9";="05087650486";Servizi alla strada S.p.A;servizio DPO - data protection officer;23-AFFIDAMENTO DIRETTO;DATADESK 01256920867 ;DATADESK 01256920867;3400,00;08/07/2022;10/07/2023;3400,00;
="9190323E72";="05087650486";Servizi alla strada S.p.A;Accordo Quadro Manifestazioni 2022-2023 - di lavoro;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;S.O.S. MOBILITA'SOC. CONS.R.L. 05732440481 ;S.O.S. MOBILITA'SOC. CONS.R.L. 05732440481;181494,12;08/07/2022;30/04/2024;83848,29;
="z143717c46";="05087650486";Servizi alla strada S.p.A;rifacimento sito web - analisi  sviluppo  manutenzione correttiva 6 mesi;23-AFFIDAMENTO DIRETTO;Be web di Galbiati Chiara 02831281205 ;Be web di Galbiati Chiara 02831281205;20000,00;18/07/2022;02/06/2023;12000,00;
="9209493A09";="05087650486";Servizi alla strada S.p.A;Service gestione e locazione - Sede di viale XI Agosto - parcheggio T2 Guidoni;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;FIRENZE PARCHEGGI S.P.A. 03980970481 ;FIRENZE PARCHEGGI S.P.A. 03980970481;269172,24;02/08/2022;31/12/2022;67293,06;
="ZDB376BA3F";="05087650486";Servizi alla strada S.p.A;Proroga tecnica veicoli FW489PS E FW491PS - Proroga tecnica veicoli FW489PS E FW491PS;23-AFFIDAMENTO DIRETTO;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;800,00;09/08/2022;30/11/2022;265,84;
="9344790CA6";="05087650486";Servizi alla strada S.p.A;Contratto di pulizia di 5 mesi - Contratto di pulizia di 5 (cinque) mesi in attesa della conclusione della gara europea per 2+2 anni  Pulizia sedi aziendali dal 02/08/2022 (compreso) al 01/01/2023 (compreso);23-AFFIDAMENTO DIRETTO;ITALIANA SERVIZI S.P.A 04728400484 ;ITALIANA SERVIZI S.P.A 04728400484;66629,17;30/08/2022;01/01/2023;49477,75;
="Z1237B0710";="05087650486";Servizi alla strada S.p.A;Riparazione pezzi per parcometri Ditech - di lavoro;23-AFFIDAMENTO DIRETTO;DITECH SRL 09043181008 ;DITECH SRL 09043181008;329,40;12/09/2022;13/09/2022;270,00;
="93139789C9";="05087650486";Servizi alla strada S.p.A;manutenzione piattaforma ines - moduli descritti nel capitolato speciale;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;MUNICIPIA SPA 01973900838 ;MUNICIPIA SPA 01973900838;178400,00;20/09/2022;18/01/2023;113825,00;
="Z4037CFCB7";="05087650486";Servizi alla strada S.p.A;Comodato erogatori acqua e fornitura boccioni - Acqua;23-AFFIDAMENTO DIRETTO;Acquaviva SpA società benefit 03792180980 ;Acquaviva SpA società benefit 03792180980;2900,00;21/09/2022;31/03/2023;975,80;
="ZE737E0269";="05087650486";Servizi alla strada S.p.A;Traslochi sedi (Cubo 5-6-7-8, Marconi, Lotto 0) - Traslochi tra sedi Cubo 5,6,7,8 Lotto 0, Artom, Marconi;23-AFFIDAMENTO DIRETTO;Traslochi Perfetti snc 05705860483  / Coop  RIFREDI 00689620482  / Trasporti e trasporti F01 06339540483 ;Traslochi Perfetti snc 05705860483;9600,00;27/09/2022;28/02/2023;2700,00;
="Z2537EB197";="05087650486";Servizi alla strada S.p.A;rinnovo multifunzione olivetti - 6 multifunzione;23-AFFIDAMENTO DIRETTO;OLIVETTI 02298700010 ;OLIVETTI 02298700010;4500,00;29/09/2022;14/10/2023;3856,00;
="9407710FDF";="05087650486";Servizi alla strada S.p.A;RC internazionale Bus 2022-2024 - RC internazionale Bus 2022-2024;23-AFFIDAMENTO DIRETTO;Safety21 S.p.A. 13365760159 ;Safety21 S.p.A. 13365760159;68554,00;11/10/2022;09/10/2024;2240,00;
="Z85379A7AD";="05087650486";Servizi alla strada S.p.A;Adesione convenzione Cispel 2022-2023 - Servizi;23-AFFIDAMENTO DIRETTO;CISPEL TOSCANA 04581040484 ;CISPEL TOSCANA 04581040484;24000,00;13/10/2022;31/08/2023;18000,00;
="ZF7383C377";="05087650486";Servizi alla strada S.p.A;Servizio di assistenza e supporto Direzione - Servizio di assistenza e supporto Direzione;23-AFFIDAMENTO DIRETTO;FGA S.R.L. 03496680962 ;FGA S.R.L. 03496680962;3400,00;25/10/2022;06/03/2023;3400,00;
