CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="2733678E6F";="05087650486";Servizi alla strada S.p.A;acquisto materiale zcs vedi allegato;01-PROCEDURA APERTA;A.C.I.S. S.R.L.AZIENDA COST. INSTALLAZIONI SE 03252350404 ;A.C.I.S. S.R.L.AZIENDA COST. INSTALLAZIONI SE 03252350404;920,06;22/01/2013;20/09/2013;0,00;
="2733678E6F";="05087650486";Servizi alla strada S.p.A;acquisto materiale segnaletica vedi allegato;01-PROCEDURA APERTA;A.C.I.S. S.R.L.AZIENDA COST. INSTALLAZIONI SE 03252350404 ;A.C.I.S. S.R.L.AZIENDA COST. INSTALLAZIONI SE 03252350404;540,00;22/01/2013;22/01/2013;540,00;
="48767873F1";="05087650486";Servizi alla strada S.p.A;ordine bitume a freddo bitume a freddo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALLI ZABBAN S.P.A. 05476750483 ;VALLI ZABBAN S.P.A. 05476750483;1382,40;23/01/2013;23/01/2013;1382,40;
="4931203D6F";="05087650486";Servizi alla strada S.p.A;corso formazione JOB SERVICE aggiornamento formazione di base come da preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;JOB SERVICE S.R.L. 04895970483 ;JOB SERVICE S.R.L. 04895970483;750,00;14/06/2013;18/04/2013;750,00;
="4881162E4B";="05087650486";Servizi alla strada S.p.A;materiali attrezzature filtri aria honda ZE1  candele NGK BP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEMART SRL 01420430488 ;LEMART SRL 01420430488;104,00;28/01/2013;28/01/2013;104,00;
="488126969A";="05087650486";Servizi alla strada S.p.A;richiesta noleggio attrezzatura vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;3803,04;28/01/2013;05/02/2013;3803,04;
="488448113C";="05087650486";Servizi alla strada S.p.A;riparazione mezzo DR083FA furgone iveco spia recupero gas;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;167,80;28/01/2013;23/01/2013;167,80;
="2733678E6F";="05087650486";Servizi alla strada S.p.A;materiale acis zcs cartelli;01-PROCEDURA APERTA;A.C.I.S. S.R.L.AZIENDA COST. INSTALLAZIONI SE 03252350404 ;A.C.I.S. S.R.L.AZIENDA COST. INSTALLAZIONI SE 03252350404;1234,80;28/01/2013;20/09/2013;0,00;
="2733678E6F";="05087650486";Servizi alla strada S.p.A;materiale acis canone cartelli-paline;01-PROCEDURA APERTA;A.C.I.S. S.R.L.AZIENDA COST. INSTALLAZIONI SE 03252350404 ;A.C.I.S. S.R.L.AZIENDA COST. INSTALLAZIONI SE 03252350404;5504,14;28/01/2013;20/09/2013;0,00;
="4884576F9D";="05087650486";Servizi alla strada S.p.A;riparazione scarificatrici Bartel 2 scarificatrici segnaletica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GORI MARIO SRL 02077740484 ;GORI MARIO SRL 02077740484;405,25;28/01/2013;19/02/2013;405,25;
="4889693e4c";="05087650486";Servizi alla strada S.p.A;attrezzatura vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;149,43;30/01/2013;30/01/2013;149,43;
="48924598E1";="05087650486";Servizi alla strada S.p.A;ferramenta rontini attrezzatura;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;140,00;31/01/2013;04/02/2013;140,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;RICHIESTA ORDINE CANCELLERIA GENNAIO 2013 CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;109,95;06/02/2013;13/02/2013;109,95;
="49255471F8";="05087650486";Servizi alla strada S.p.A;ORDINE INFORMATICO GENNAIO 2013 TONER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;98,40;12/02/2013;28/02/2013;98,40;
="4900687ED5";="05087650486";Servizi alla strada S.p.A;controllo per revisione gru mezzo DF138BB vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CENTRO ASSISTENZA GRU SRL 04329950481 ;CENTRO ASSISTENZA GRU SRL 04329950481;312,57;31/01/2013;30/01/2013;312,57;
="358477169B";="05087650486";Servizi alla strada S.p.A;fornitura tipografica n.120 blocchi "ricevute rimozioni"  n.40 blocchi "ricevute bloccaruote";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;532,00;06/02/2013;21/02/2013;532,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;cancelleria febbraio strade vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;138,10;06/02/2013;13/02/2013;138,10;
="4903590A78";="05087650486";Servizi alla strada S.p.A;controllo per verifica gru veicolo DA568FY vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CENTRO ASSISTENZA GRU SRL 04329950481 ;CENTRO ASSISTENZA GRU SRL 04329950481;484,07;12/02/2013;11/02/2013;484,07;
="1105185B80";="05087650486";Servizi alla strada S.p.A;CANCELLERIA - SETTORE ZTL BUS CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;366,41;22/04/2013;19/04/2013;0,00;
="494774612A";="05087650486";Servizi alla strada S.p.A;PLANIMETRIE NUOVA DISCIPLINA ZTL BUS MARZO 2013 PLANIMETRIE NUOVA DISCIPLINA ZTL BUS MARZO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOGRAFIA SAN MARCO S.N.C. 03631940487 ;LITOGRAFIA SAN MARCO S.N.C. 03631940487;1940,00;04/03/2013;11/03/2013;0,00;
="4983929451";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - RICHIESTA MODIFICA GESTIONALE GFP FORNITORE: AUTOSTREDE - RICHIESTA DI PREVENTIVO PER LA GESTIONE DEI TELEPASS RIGENERATI.   DA DISCIPLINARE DEL COMUNE DI FIRENZE, E' POSSIBILE, PER ALCUNE CATEGORIE, RICHIEDERE L'ACQUISTO DI TELEPASS RIGEN;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOSTRADE TECH S.P.A. 09743081003 ;AUTOSTRADE TECH S.P.A. 09743081003;33200,00;11/03/2013;;0,00;
="49039080E7";="05087650486";Servizi alla strada S.p.A;rinnovo contratto manutenzione carrelli elevatori vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GHETTI 3 S.P.A. 05090470484 ;GHETTI 3 S.P.A. 05090470484;848,00;14/02/2013;21/03/2013;848,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - CANCELLERIA - TONER CANCELLERIA ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;366,41;26/02/2013;20/02/2013;366,41;
="4920435768";="05087650486";Servizi alla strada S.p.A;ZTL BUS - MATERIALE DI CONSUMO ZTL BUS - MATERIALE DI CONSUMO.  RICHIESTA DI NR. 4 TONER PER STAMPANTE HPLASERJET P1505;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;196,00;01/03/2013;20/02/2013;196,00;
="358477169B";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - RICHIESTA PRODOTTI TIPOGRAFICI ZTL AUTO - RICHIESTA PRODOTTI TIPOGRAFICI:  NR. 3.000 (TREMILA) PEZZI CONTRASSEGNI ZTL ARTIGIANI RIPAR. URGENZA  NR. 1.000 (MILLE) PEZZI CONTRASSEGNI ZTL PROVVISORIO  NR. 500 (CINQUECENTO) ABBONAMENTI (SOTTOF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;2044,70;19/04/2013;08/04/2013;2044,70;
="1105185B80";="05087650486";Servizi alla strada S.p.A;Cancelleria a consumo mese Febbraio 2013 Vedi file allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;4,37;12/02/2013;18/02/2013;4,37;
="1105185B80";="05087650486";Servizi alla strada S.p.A;URP CANCELLERIA - SETTORE URP URP CANCELLERIA - NR. 25 RISME DI CARTA A4 ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;61,25;07/03/2013;18/02/2013;61,25;
="4912476F6C";="05087650486";Servizi alla strada S.p.A;RICHIESTA ORDINE RINNOVO CONTRATTO ARVAL PER LIBERTY 125 TG. DT60997 motociclo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;6413,42;06/02/2013;21/02/2013;6413,42;
="4925517934";="05087650486";Servizi alla strada S.p.A;Richiesta acquisto materiale informatico di consumo N° 2 Toner per stampanti depositeria ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;168,00;12/02/2013;14/02/2013;168,00;
="49129663CC";="05087650486";Servizi alla strada S.p.A;Ordine bitume bitume a freddo da imputarsi canone febbraio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALLI ZABBAN S.P.A. 05476750483 ;VALLI ZABBAN S.P.A. 05476750483;768,00;06/02/2013;08/02/2013;768,00;
="1105185B80";="05087650486";Servizi alla strada S.p.A;ordine cancelleria Febbraio 2013 - Ufficio POST-IT 653 38X51	  POST-IT 654 76X76 GIALLO			  Punti  Maestri 126 ( 24 / 6 )		  Punti  Maestri 128 ( 24 / 8 )	  ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;37,19;21/02/2013;21/02/2013;37,19;
="1105185B80";="05087650486";Servizi alla strada S.p.A;cancelleria febbraio 2013 vedi allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;96,81;05/03/2013;07/03/2013;96,81;
="4974598023";="05087650486";Servizi alla strada S.p.A;fornitura consumabili n. 1 toner per stampante HP CP3525X - colore nero - codice 504X  n. 1 cartuccia colore per stampante HP cod. 344   n. 1 cartuccia nero per stampante HP cod. 338;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;210,00;05/03/2013;07/03/2013;0,00;
="494466851D";="05087650486";Servizi alla strada S.p.A;Parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;16,80;18/03/2013;08/03/2013;16,80;
="494466851D";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;1292,00;18/03/2013;28/03/2013;1292,00;
="494466851D";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;1035,80;25/03/2013;08/03/2013;1035,80;
="494466851D";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;3019,20;18/03/2013;12/04/2013;3019,20;
="494466851D";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;646,00;18/03/2013;17/04/2013;646,00;
="494466851D";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;646,00;18/03/2013;17/04/2013;646,00;
="494466851D";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;646,00;18/03/2013;17/04/2013;646,00;
="494466851D";="05087650486";Servizi alla strada S.p.A;Acquisto parti di ricambio parcometri causa atto vandalico Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;358,40;18/03/2013;17/04/2013;358,40;
="4951487056";="05087650486";Servizi alla strada S.p.A;Riparazioni parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;4223,00;26/02/2013;08/02/2013;4223,00;
="2733884870";="05087650486";Servizi alla strada S.p.A;vernice spartitraffico di consumo;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;COLORIFICIO DAGOSTINI & C. 00885191007 ;COLORIFICIO DAGOSTINI & C. 00885191007;3255,78;14/02/2013;19/02/2013;3255,78;
="4920435768";="05087650486";Servizi alla strada S.p.A;Fornitura  n. 3 toner hp LASERJET CP 1515 ( Spiccia) toner;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;137,00;22/02/2013;14/02/2013;137,00;
="49228700D7";="05087650486";Servizi alla strada S.p.A;ferramenta rontini di consumo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;116,11;13/02/2013;04/03/2013;116,11;
="4920435768";="05087650486";Servizi alla strada S.p.A;fornitura n. 6 toner hp laserjet 85 A prodotti informatici rif. punto Sas centro (Cubo 8);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;261,00;18/03/2013;30/03/2013;261,00;
="4925275182";="05087650486";Servizi alla strada S.p.A;Targhe in marmo centro di costo segnaletica extra canone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ROSSI ANCILLOTTI MANOLA S.R.L. 04238970489 ;ROSSI ANCILLOTTI MANOLA S.R.L. 04238970489;97,92;12/02/2013;14/02/2013;97,92;
="4926841DCC";="05087650486";Servizi alla strada S.p.A;rinnovo fotocopiatrice Villamagna noleggio fotocopiatrice ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COMPONENT OFFICE 04691790481 ;COMPONENT OFFICE 04691790481;396,00;13/02/2013;13/02/2013;396,00;
="495586090A";="05087650486";Servizi alla strada S.p.A;Rinnovo noleggio scooter Piaggio Liberty 125 tg.DT60996;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;2070,12;05/03/2013;24/01/2014;0,00;
="4928550020";="05087650486";Servizi alla strada S.p.A;riparazione mezzo DR083FA Mezzo 65 q.li;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;230,00;13/02/2013;08/02/2013;230,00;
="4980469d06";="05087650486";Servizi alla strada S.p.A;DPI estate 2013 DPI ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM S.P.A. 00393610480 ;UNIGUM S.P.A. 00393610480;23,71;03/05/2013;10/04/2013;23,71;
="4929364FD7";="05087650486";Servizi alla strada S.p.A;Manutenzione motorino X2NWH6 per revisione manutenzione varie per motorino ICT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C & B MOTOR S.R.L. 00558690483 ;C & B MOTOR S.R.L. 00558690483;331,60;15/02/2013;28/02/2013;331,60;
="49407915B6";="05087650486";Servizi alla strada S.p.A;Acquisto Pile per parcometri Stelio Pile, vedi preventivo allegato.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;6120,00;07/03/2013;08/03/2013;6120,00;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;accordo quadro fornitura segnaletica;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;25000,0;14/02/2013;14/02/2014;0;
="4937870B38";="05087650486";Servizi alla strada S.p.A;riparazione mezzo DF526BA MEZZO STRADE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;1271,53;18/02/2013;05/03/2013;1271,53;
="495143014C";="05087650486";Servizi alla strada S.p.A;Riparazioni parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;3214,00;18/03/2013;28/12/2012;3214,00;
="4604544DE6";="05087650486";Servizi alla strada S.p.A;Ordine Buoni Pasto mese di Gennaio 2013 Buoni pasti nominativi n. 2335;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DAY RISTOSERVICE S.P.A. 03543000370 ;DAY RISTOSERVICE S.P.A. 03543000370;12352,20;20/02/2013;01/03/2013;12352,20;
="49426389E6";="05087650486";Servizi alla strada S.p.A;gruppo elettrogeno attrezzatura di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEMART SRL 01420430488 ;LEMART SRL 01420430488;120,00;22/02/2013;25/02/2013;120,00;
="4942676942";="05087650486";Servizi alla strada S.p.A;rinnovo licenze tecno centro di costo strade e segnaletica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITALSOFT GROUP S.P.A. 04345690285 ;ITALSOFT GROUP S.P.A. 04345690285;5664,00;22/02/2013;25/03/2013;5664,00;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;Richiesta Cartelli e paline per ordinanza quadrifoglio Cartelli e paline  ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;7865,90;21/02/2013;05/03/2013;7865,90;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;richiesta paline quadre e baionette per segnaletica a pericolo  paline quadre e baionette per segnaletica a pericolo ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;3440,00;21/02/2013;12/05/2013;3440,00;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;Richiesta cartelli quadrifoglio pulizia strade cartelli quadrifoglio pulizia strade generici ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;598,50;21/02/2013;05/03/2013;598,50;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;Richiesta cartelli e paline per canone febbraio cartelli e paline per canone febbraio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;7516,63;21/02/2013;26/07/2013;7516,63;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;Richiesta cartelli e paline zcs Bus Turistici  cartelli e paline zcs Bus Turistici ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;2100,16;21/02/2013;21/03/2013;2100,16;
="4949175C66";="05087650486";Servizi alla strada S.p.A;martello TE 70 ATC HILTI ATTREZZO DI LAVORO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;111,83;22/02/2013;18/02/2013;111,83;
="49543001B2";="05087650486";Servizi alla strada S.p.A;Riparazioni parti di ricambio parcometri Scheda Principale RE404002381 S/N 1411572 per parcometri Stelio, per un'importo pari a € 548.00 oltre IVA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;548,00;26/02/2013;14/12/2012;548,00;
="494891777F";="05087650486";Servizi alla strada S.p.A;PREVENTIVO n° R496/13 del 18/02/2013 DF138BB SCADENZA REVISIONE ANNUALE MEZZO DF138BB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;167,55;22/02/2013;18/02/2013;167,55;
="49474615F8";="05087650486";Servizi alla strada S.p.A;adesione convenzione Consip 5 lotto 4 carburante da autotrazione fuel card;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KUWAIT PETROLEUM ITALIA S.P.A. 00435970587 ;KUWAIT PETROLEUM ITALIA S.P.A. 00435970587;269167,00;25/02/2013;20/12/2015;0,00;
="49489968B0";="05087650486";Servizi alla strada S.p.A;preventivo revisione e tagliando ciclomotore Piaggio LIBERTY targato X2NWH8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C & B MOTOR S.R.L. 00558690483 ;C & B MOTOR S.R.L. 00558690483;123,26;22/02/2013;20/02/2013;123,26;
="4959643ADE";="05087650486";Servizi alla strada S.p.A;Parti di ricambio per macchine contamonete Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SITRADE ITALIA S.R.L.SISTEMI TRATTAMENTO DENARO 04022550158 ;SITRADE ITALIA S.R.L.SISTEMI TRATTAMENTO DENARO 04022550158;180,00;18/03/2013;11/03/2013;180,00;
="49525036C2";="05087650486";Servizi alla strada S.p.A;preventivo riparazione preventivo impianto frenante furgone targato DA 565 FY ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;1177,25;22/02/2013;27/02/2013;1177,25;
="4951111A0A";="05087650486";Servizi alla strada S.p.A;richiesta magliette arancio vestiario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ITALCONF ABITI DA LAVORO E RECLAMISTICI 00645650482 ;ITALCONF ABITI DA LAVORO E RECLAMISTICI 00645650482;242,40;26/02/2013;12/03/2013;242,40;
="4954199E55";="05087650486";Servizi alla strada S.p.A;Riparazioni parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;6836,00;01/03/2013;14/03/2013;6836,00;
="4950147E84";="05087650486";Servizi alla strada S.p.A;richiesta preventivo per lavori manutenzione impianti pubblicitari manutenzione impianti pubblicitari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RDM SRL 04545000483 ;RDM SRL 04545000483;10000,00;22/03/2013;14/01/2014;0,00;
="495877810f";="05087650486";Servizi alla strada S.p.A;richiesta ordine per fornitura e riparazione pneumatici pneumatici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;4345,00;06/05/2013;24/02/2014;0,00;
="524242277";="05087650486";Servizi alla strada S.p.A;Ordine di cancelleria Vedi allegato.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;85,07;18/07/2013;23/07/2013;85,07;
="4959316D04";="05087650486";Servizi alla strada S.p.A;acquisto pc hp ORDINE MERCATO ELETTRONICO NUMERO 614530;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ITALWARE S.R.L. 02102821002 ;ITALWARE S.R.L. 02102821002;331,43;20/03/2013;31/03/2013;331,43;
="4962290340";="05087650486";Servizi alla strada S.p.A;riparazione mezzo DA 568 FY Mezzo sov ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;749,15;04/03/2013;26/02/2013;749,15;
="4934926DC0";="05087650486";Servizi alla strada S.p.A;cartelli zcs di consumo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;718,20;04/03/2013;21/03/2013;718,20;
