CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="5659636F5C";="05087650486";Servizi alla strada S.p.A;Contratto fornitura applicativo - FORNITURA DI UN APPLICATIVO PER LA GESTIONE DEL PROCESSO DI EMISSIONE, GESTIONE E CONTROLLO DEI PERMESSI LEGATI ALLA MOBILITA’ E  PER IL PAGAMENTO ED IL CONTROLLO DELLA SOSTA NEL COMUNE DI FIRENZE;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;ATI - KIUNSYS S.R.L./ BASSILICHI S.P.A. 01656550702 ;ATI - KIUNSYS S.R.L./ BASSILICHI S.P.A. 01656550702;492170,40;17/03/2015;26/01/2022;29792,82;
="66209336C0";="05087650486";Servizi alla strada S.p.A;Manutenzione edile strutture SAS S.P.A. - Manutenzione edile strutture SAS S.P.A.;23-AFFIDAMENTO DIRETTO;ENZO MAGNELLI SNC 05759750481 ;ENZO MAGNELLI SNC 05759750481;147000,00;06/06/2016;08/05/2018;727,79;
="6921494589";="05087650486";Servizi alla strada S.p.A;Accordo quadro gateway SMS accesso ZTL - Servizi di trasmissione dati;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;32000,00;03/02/2017;23/05/2022;1232,35;
="694954846E";="05087650486";Servizi alla strada S.p.A;adesione convenzione noleggio 12 lotto 1 - gestione del parco macchine, servidi riparazione e di manutenzione;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;12957,84;22/02/2017;30/06/2020;341,00;
="NOCIG00888";="05087650486";Servizi alla strada S.p.A;Convenzione PRA - Convenzione PRA;23-AFFIDAMENTO DIRETTO;ACI AUTOMOBILE CLUB D'ITALIADIREZIONE SERVIZI AMM.VI 00907501001 ;ACI AUTOMOBILE CLUB D'ITALIADIREZIONE SERVIZI AMM.VI 00907501001;50500,00;06/04/2017;05/03/2026;2670,06;
="ZC51E3B088";="05087650486";Servizi alla strada S.p.A;Connessione dati-gestione Firewall  su START - ADESIONE CONVENZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;12390,26;18/05/2017;18/08/2017;6866,26;
="Z661E87DED";="05087650486";Servizi alla strada S.p.A;MANUTENZIONE VERDE E MONITORAGGIO ALBERI - SERVIZIO MANUTENZIONE VERDE E MONITORAGGIO ALBERI;23-AFFIDAMENTO DIRETTO;COOPLAT COOPERATIVA LAVORATORI AUSILIARI DEL TRAFFICO L.A.T. 00425640489 ;COOPLAT COOPERATIVA LAVORATORI AUSILIARI DEL TRAFFICO L.A.T. 00425640489;39000,00;05/06/2017;29/05/2020;2607,90;
="Z1B2095EA5";="05087650486";Servizi alla strada S.p.A;Noleggio Selezionatrice di Moneta - Noleggio Selezionatrice di Moneta Mach 6 Wawe SCW-21;23-AFFIDAMENTO DIRETTO;SITRADE ITALIA S.P.A. 04022550158 ;SITRADE ITALIA S.P.A. 04022550158;15120,00;06/11/2017;06/12/2020;840,00;
="Z3C21E6D55";="05087650486";Servizi alla strada S.p.A;Convenzione  autoveicoli noleggio 12 - noleggio n. 6 Peugeot 208 van;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;36828,00;30/01/2018;31/05/2021;3060,42;
="7329887E17";="05087650486";Servizi alla strada S.p.A;AQ messa sicurezza circolazione 2018 - Segnaletica;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);S.O.S. Mobilità 05732440481  / Marchese 05202020482 ;S.O.S. Mobilità 05732440481;220971,43;19/02/2018;21/01/2019;1099,50;
="Z4322B5A57";="05087650486";Servizi alla strada S.p.A;Noleggio utensili - Utensili Hilti;23-AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;2352,60;13/03/2018;;225,44;
="zda21aa413";="05087650486";Servizi alla strada S.p.A;Servizio di sorveglianza sanitaria - Servizio di sorveglianza sanitaria;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Istituto Analisi Mediche 01843220482  / Sicurmedica srl 06490420483 ;Istituto Analisi Mediche 01843220482;24432,01;21/03/2018;13/03/2021;5546,20;
="737582100B";="05087650486";Servizi alla strada S.p.A;AQ manutenzione segnaletica 2018 (rinfeschi) - Segnaletica;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;TES spa 01971670268  / Triveneta srl 02493840272  / Progetto segnaletica 02905080368  / Scaf 00431980481 ;Scaf 00431980481;95000,00;04/04/2018;04/10/2018;432,18;
="z0623f21b5";="05087650486";Servizi alla strada S.p.A;Noleggio lungo termine 2 motocicli - noleggio motocicli;23-AFFIDAMENTO DIRETTO;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;11520,00;13/06/2018;13/08/2021;3863,00;
="Z8023AA134";="05087650486";Servizi alla strada S.p.A;Noleggio plotter - Plotter;23-AFFIDAMENTO DIRETTO;DE LAGE LANDEN INTERNATIONAL BV 05850690966 ;DE LAGE LANDEN INTERNATIONAL BV 05850690966;9792,00;18/07/2018;25/06/2021;1904,00;
="z0824381f1";="05087650486";Servizi alla strada S.p.A;Servizio recapito corrispondenza - Servizio recapito corrispondenza;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;MAIL POST ITALIA 02688680848 ;MAIL POST ITALIA 02688680848;27172,00;03/09/2018;30/07/2022;4506,42;
="Z9124F8557";="05087650486";Servizi alla strada S.p.A;Collegamento dati check point - Collegamento dati;23-AFFIDAMENTO DIRETTO;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;4698,00;20/09/2018;30/09/2020;1856,74;
="Z4825255EB";="05087650486";Servizi alla strada S.p.A;Modifiche sw bis turistici per recupero credito - Software;23-AFFIDAMENTO DIRETTO;KIUNSYS SRL 01656550702 ;KIUNSYS SRL 01656550702;7488,00;05/10/2018;;5241,60;
="Z0324EF23C";="05087650486";Servizi alla strada S.p.A;Servizio whistleblowing in outsourcing - Servizi informatici;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;DIGITALPA SRL 03553050927 ;DIGITALPA SRL 03553050927;1800,00;05/10/2018;04/10/2021;600,00;
="762772127F";="05087650486";Servizi alla strada S.p.A;Noleggio multifunzione consip lotto 2 - Multifunzione;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963 ;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963;13490,16;08/10/2018;21/09/2021;4398,44;
="76277488C5";="05087650486";Servizi alla strada S.p.A;Noleggio multifunzione consip lotto 3 - Multifunzione;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;OLIVETTI 02298700010 ;OLIVETTI 02298700010;15327,42;08/10/2018;21/09/2021;5008,33;
="7627763527";="05087650486";Servizi alla strada S.p.A;Noleggio multifunzione consip lotto 4 - Multifunzione;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963 ;KYOCERA DOCUMENT SOLUTION                                           KYOCERA DOCUMENT SOLUTION                                                          KYOCERA 02973040963;10250,64;08/10/2018;21/09/2021;2950,76;
="NOCIG01456";="05087650486";Servizi alla strada S.p.A;ODV OIV - Organismo di vigilanza con compiti di organismo interno di valutazione;23-AFFIDAMENTO DIRETTO;Dott. Enrico Terzani TRZNRC67R15D612P  / Prof. Roberto Giacinti GCNRRT46D21D612Z  / Avv. Walter Cabras CBRWTR69T08D612S ;Dott. Enrico Terzani TRZNRC67R15D612P;20800,00;20/11/2018;31/05/2021;5200,00;
="7640204FC7";="05087650486";Servizi alla strada S.p.A;Servizio di pulizie 2018-2020 - Pulizie;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Miorelli service 00505590224  / Italiana servizi 04728400484  / La Minopoli 07577660637 ;Miorelli service 00505590224;156820,20;29/11/2018;30/11/2020;26861,92;
="ZEB2606508";="05087650486";Servizi alla strada S.p.A;Adeguamento hub sosta fatturazione elettronica - Manutenzione evolutiva del modulo Parking Hub;23-AFFIDAMENTO DIRETTO;KIUNSYS SRL 01656550702 ;KIUNSYS SRL 01656550702;6696,00;30/11/2018;18/01/2022;640,00;
="z42260b5f6";="05087650486";Servizi alla strada S.p.A;noleggio motociclo 125 gestione sosta - noleggio motociclo 125 gestione sosta;23-AFFIDAMENTO DIRETTO;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;5760,00;30/11/2018;31/01/2021;1795,32;
="Z4626256C2";="05087650486";Servizi alla strada S.p.A;adesione conv. consip noleggio 13 lotto1 - adesione conv. consip noleggio 13 lotto1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;6102,00;06/12/2018;30/04/2021;2063,04;
="z2a2625518";="05087650486";Servizi alla strada S.p.A;adesione conv. consip noleggio 13 lotto3 - adesione conv. consip noleggio 13 lotto3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;9570,24;06/12/2018;30/04/2021;3190,08;
="ZED2639A39";="05087650486";Servizi alla strada S.p.A;Manut. Evolutiva mod. ZCS di INES Cloud - Adeguamento vendita on line sosta tramite tap and park e vendita allo sportello.;23-AFFIDAMENTO DIRETTO;KIUNSYS SRL 01656550702 ;KIUNSYS SRL 01656550702;3016,00;12/12/2018;18/01/2022;258,00;
="zee265fe4e";="05087650486";Servizi alla strada S.p.A;Modulo bus - MEV Bus Turistici - Adeguamento del modulo bus turistici alla nuova Delibera comunale DELIBERAZIONE N. 2018/G/00577 relativamente ai permessi on line.;23-AFFIDAMENTO DIRETTO;KIUNSYS SRL 01656550702 ;KIUNSYS SRL 01656550702;6107,00;20/12/2018;09/02/2020;571,00;
="z2d26af7e1";="05087650486";Servizi alla strada S.p.A;Rinnovo assistenza sw amministrazione radix - a) Assistenza e manutenzione radix compreso emissione, gestione e conservazione 20000 fatt. el. annue  b) Eccedenza fatt. el. nel periodo di 4 anni rispetto alle 20000 annue previste;23-AFFIDAMENTO DIRETTO;BASAGLIA MARCO 01197110297 ;BASAGLIA MARCO 01197110297;27599,90;24/01/2019;20/01/2022;7621,72;
="7713084E42";="05087650486";Servizi alla strada S.p.A;Servizi manutenzioni sedi aziendali 2018-2020 - opere impiantistiche;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;SOF SpA 05481180486  / TERMOIDRAULICA FIUMI SRL 02079050486  / CIEM S.R.L. 05273370485 ;SOF SpA 05481180486;146623,96;28/01/2019;24/01/2021;39265,92;
="Z002639B0E";="05087650486";Servizi alla strada S.p.A;servizi amministrativi tributari e dich. - servizi amministrativi tributari e dichiarazioni fiscali;23-AFFIDAMENTO DIRETTO;Sacchetta Dott. Pietro 01227510896  / studio Marchini & Associati 05525480488  / Dott. Paolo Russo 07367731002  / dott.ssa Silvia Bonini 00705470557  / Dott. Marco Cremascoli 04659490967 ;Dott. Marco Cremascoli 04659490967;11875,00;01/03/2019;27/08/2021;3192,57;
="z5e2797d4c";="05087650486";Servizi alla strada S.p.A;Offerta adeguamento sw mod. ZTL - piattaforma della permessistica in uso a Sas per il rilascio centrale dei contrassegni ZTL, ZCS e autobus turistici;23-AFFIDAMENTO DIRETTO;Municipia Mobilità S.r.l. 15035311008 ;Municipia Mobilità S.r.l. 15035311008;24072,17;15/03/2019;18/01/2022;2544,00;
="7800871A63";="05087650486";Servizi alla strada S.p.A;Supporto tecn. ser. esazione parch. XI Agosto - Supporto tecnico servizio di esazione;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;FIRENZE PARCHEGGI S.P.A. 03980970481 ;FIRENZE PARCHEGGI S.P.A. 03980970481;113991,84;18/03/2019;26/12/2020;13623,02;
="7800826542";="05087650486";Servizi alla strada S.p.A;Nol. e manut. imp. esazione Parch. XI Agosto - Noleggio e manutenzione impianti di esazione;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;FIRENZE PARCHEGGI S.P.A. 03980970481 ;FIRENZE PARCHEGGI S.P.A. 03980970481;173543,68;20/03/2019;26/12/2020;18305,49;
="7858804A36";="05087650486";Servizi alla strada S.p.A;adesione accordo quadro consip fuel card 1 - adesione accordo quadro consip fuel card 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;KUWAIT PETROLEUM ITALIA S.P.A. 00435970587 ;KUWAIT PETROLEUM ITALIA S.P.A. 00435970587;150000,00;03/04/2019;24/01/2022;39868,72;
="Z82278F4E9";="05087650486";Servizi alla strada S.p.A;Contr. manut. estintori, manigl. e porte tagl. - Contratto manutenzione estintori, maniglioni antipanico e porte tagliafuoco;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;LUPI ESTINTORI SRL 00384340501  / Intec Srl 05370350489 ;LUPI ESTINTORI SRL 00384340501;17062,00;17/04/2019;07/04/2022;2589,02;
="7876144FA0";="05087650486";Servizi alla strada S.p.A;Vigilanza, portavalori e piantonam. 2019-2021 - Servizi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Corpo vigili giurati SpA 03182700488  / Rangers Srl 00864080247  / I.V.R.I. 03169660150 ;Corpo vigili giurati SpA 03182700488;158581,60;29/05/2019;31/05/2022;52164,82;
="7782173451";="05087650486";Servizi alla strada S.p.A;Contratto Service ZTL porte telematiche - Servizi di installazione di attrezzature di controllo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;AUTOSTRADE TECH S.P.A. 09743081003 ;AUTOSTRADE TECH S.P.A. 09743081003;1076349,75;31/05/2019;28/08/2021;205404,31;
="Z9828359F3";="05087650486";Servizi alla strada S.p.A;Servizio data protector officer (DPO) 2019/2022 - Servizio DPO;23-AFFIDAMENTO DIRETTO;Multibusiness 03051550790  / ITADVICE 07940981215  / COLIN & PARTNERS 01651060475  / IPSLAB 03226280240  / KOSMOS 01096800576  / DIGITALPA 03553050927  / NET.COM 02191040647  / DATADESK 01256920867 ;DATADESK 01256920867;7252,00;03/07/2019;10/07/2021;3625,98;
="Z4B29495E5";="05087650486";Servizi alla strada S.p.A;Noleggio martello - Di lavoro;23-AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;2642,88;24/07/2019;30/09/2023;605,66;
="Z6928AE58D";="05087650486";Servizi alla strada S.p.A;Accordo quadro prova su piastra - Prova su Piastra;23-AFFIDAMENTO DIRETTO;sigma srl 00667530489  / experimentation srl 03372400543  / Poliedro srl 02277380982  / Geothema srl 02653720272 ;sigma srl 00667530489;25000,00;09/08/2019;31/12/2023;1296,00;
="z62297d3b0";="05087650486";Servizi alla strada S.p.A;Convenzionei "autoveicoli noleggio 11 lotto 3" - proroga 12 mesi Convenzione autoveicoli noleggio 11 lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;12406,20;13/08/2019;31/08/2020;1747,59;
="ZF029B6680";="05087650486";Servizi alla strada S.p.A;proroga convenzione RTRT collegamento dati - - fibra HA parterre  - MPLS Veracini;23-AFFIDAMENTO DIRETTO;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;27465,02;23/09/2019;19/08/2020;6866,00;
="z8829b3eb4";="05087650486";Servizi alla strada S.p.A;migrazione consip mobile 7 - profili m2m  profili ricaricabili a pacchetto  nuove attivazioni;23-AFFIDAMENTO DIRETTO;TELECOM ITALIA S.P.A. 00488410010 ;TELECOM ITALIA S.P.A. 00488410010;18897,77;01/10/2019;31/05/2021;3616,47;
="Z5928A1F1B";="05087650486";Servizi alla strada S.p.A;adesione convenzione consip telefonia fissa 5 - adesione per linee telefoniche come da allegato;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FASTWEB SPA 12878470157 ;FASTWEB SPA 12878470157;33670,00;02/10/2019;02/10/2022;6925,30;
="79339273AE";="05087650486";Servizi alla strada S.p.A;Manutenzione edile strutture 2019-2022 - Manutenzione immobile e impianti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;MORESI RESTAURI E COSTRUZIONIS.R.L. 04238920484 ;MORESI RESTAURI E COSTRUZIONIS.R.L. 04238920484;197440,48;04/10/2019;01/10/2021;77295,21;
="ZB52A5AFD3";="05087650486";Servizi alla strada S.p.A;Servizio gestione sinistri  danni RCT/RCO - Servizio gestione sinistri (Sir) per richieste danni RCT/RCO;23-AFFIDAMENTO DIRETTO;AON ADVISORY AND SOLUTIONS SRLHEWITT RISK & CONSULTING S.R.L. 04270931001 ;AON ADVISORY AND SOLUTIONS SRLHEWITT RISK & CONSULTING S.R.L. 04270931001;6000,00;30/10/2019;30/11/2020;1500,00;
="808407019b";="05087650486";Servizi alla strada S.p.A;adesione conv. consip energia elettrica 16 L8 - adesione conv. consip energia elettrica 16 L8;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;AGSM ENERGIA SPA 02968430237 ;AGSM ENERGIA SPA 02968430237;59870,80;30/10/2019;31/12/2020;2,44;
="Z9E2A68A27";="05087650486";Servizi alla strada S.p.A;Noleggio attrezzatura - Noleggio attrezzatura Hilti;23-AFFIDAMENTO DIRETTO;HILTI ITALIA S.P.A. 00822480158 ;HILTI ITALIA S.P.A. 00822480158;1995,48;04/11/2019;31/12/2022;387,98;
="ZED2A17CA3";="05087650486";Servizi alla strada S.p.A;Smaltimento rifiuti aziendali 2019-2022 - Servizio smaltimento;23-AFFIDAMENTO DIRETTO;INTERECO SERVIZI SRL 04185561000 ;INTERECO SERVIZI SRL 04185561000;34302,25;19/11/2019;17/11/2022;7029,70;
="ZFA2AC377E";="05087650486";Servizi alla strada S.p.A;servizio di conservazione documenti cartacei - conservazione, catalogazione, esibizione, copia;23-AFFIDAMENTO DIRETTO;GESTIONIDOC S.R.L. 02238120485 ;GESTIONIDOC S.R.L. 02238120485;18798,60;22/11/2019;30/11/2020;1218,30;
="ZE629A5241";="05087650486";Servizi alla strada S.p.A;Applicativi Zucchetti, migrazione e manutenz. - fornitura applicativi zucchetti paghe presenze web su cluod zucchetti inclusa migrazione archivi e servizio di manutenzione di 12 mesi;23-AFFIDAMENTO DIRETTO;PC SYSTEM S.R.L. 02094370463 ;PC SYSTEM S.R.L. 02094370463;36260,00;29/11/2019;;3770,00;
="z552b27162";="05087650486";Servizi alla strada S.p.A;MEV Nuove Implementazioni - offerta tecnico/economica;23-AFFIDAMENTO DIRETTO;MUNICIPIA SPA 01973900838 ;MUNICIPIA SPA 01973900838;9604,10;13/12/2019;09/02/2020;9604,10;
="807123302E";="05087650486";Servizi alla strada S.p.A;Servizio segnaletica manifestazioni 2019-2021 - Segnaletica stradale;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;S.O.S. MOBILITA'SOC. CONS.R.L. 05732440481 ;S.O.S. MOBILITA'SOC. CONS.R.L. 05732440481;149603,50;17/12/2019;31/07/2021;46920,72;
="z822b20fb3";="05087650486";Servizi alla strada S.p.A;servizio noleggio n. 3 motocicli 48 mesi - servizio noleggio n. 3 motocicli 48   mesi;23-AFFIDAMENTO DIRETTO;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;17820,00;24/12/2019;20/01/2023;5607,02;
="z8c2b56280";="05087650486";Servizi alla strada S.p.A;Convenzione Consip noleggio 14 lotto 1 - Convenzione Consip noleggio 14 lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;17616,00;24/12/2019;31/05/2024;4404,00;
="zd62b562d6";="05087650486";Servizi alla strada S.p.A;Convenzione Consip noleggio 14 lotto 3 - Convenzione Consip noleggio 14 lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;9939,84;07/01/2020;31/05/2024;2484,96;
="80775984bd";="05087650486";Servizi alla strada S.p.A;Servizi rimoz veicoli e bloccaruote 2020-2021 - Servizi di rimozione dei veicoli e bloccaruote 2020-2021;01-PROCEDURA APERTA;SERVIZI STRADALI FIRENZE S.R.L. 06103640485 ;SERVIZI STRADALI FIRENZE S.R.L. 06103640485;3650000,00;15/01/2020;04/12/2022;747502,18;
="ZEC2BA2987";="05087650486";Servizi alla strada S.p.A;ASS. TECNICA DISTRIBUTORE BIGLIETTI 2020-2021 - ASSISTENZA TECNICA DISTRIBUTORE BIGLIETTI TOUCH 19" MOD. ECONOMY BIENNIO 2020-2021;23-AFFIDAMENTO DIRETTO;CIEMME GESCO SRL 02958520542 ;CIEMME GESCO SRL 02958520542;2841,37;22/01/2020;28/04/2021;1420,68;
="z162b06f4e";="05087650486";Servizi alla strada S.p.A;Accordo quadro servizio man. hardware totem - Accordo quadro servizio manutenzione hardware-riparazione parti di ricambio totem dei mercati rionali del comune di Firenze;23-AFFIDAMENTO DIRETTO;DITECH SRL 09043181008 ;DITECH SRL 09043181008;12000,00;28/01/2020;26/01/2022;7581,00;
="Z212AED097";="05087650486";Servizi alla strada S.p.A;Rinnovo e mantenimento certif.  UNI EN ISO - Rinnovo e mantenimento della certificazione del Sistema di gestione integrato per il triennio 2020-2022;23-AFFIDAMENTO DIRETTO;SGS ITALIA 04112680378  / BUREAU VERITAS ITALIA 11498640157 ;SGS ITALIA 04112680378;3877,52;30/01/2020;31/12/2022;1290,15;
="ZAA2BBC91B";="05087650486";Servizi alla strada S.p.A;Noleggio stampanti - Stampanti;23-AFFIDAMENTO DIRETTO;COPYWORLD S.R.L. 04519180485 ;COPYWORLD S.R.L. 04519180485;695,16;31/01/2020;28/02/2021;169,29;
="Z7A2BD474C";="05087650486";Servizi alla strada S.p.A;Manutenzione carrelli elevatori 2020 - carrello elevatore carri/depositeria OM D e segnaletica TOYOTA;23-AFFIDAMENTO DIRETTO;GHETTI 3 S.P.A. 05090470484 ;GHETTI 3 S.P.A. 05090470484;848,00;05/02/2020;31/01/2021;443,00;
="8151205B26";="05087650486";Servizi alla strada S.p.A;Servizio centralizzazione pagamenti con carte - Servizio centralizzazione pagamenti con carte di credito /bancomat su parcometri;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;FLOWBIRD ITALIA SRL 04065160964 ;FLOWBIRD ITALIA SRL 04065160964;195750,00;05/02/2020;30/06/2021;93438,00;
="ZC42B87539";="05087650486";Servizi alla strada S.p.A;pile e batterie - di lavoro;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;ACCUMULATORI GIDI 02557490048 ;ACCUMULATORI GIDI 02557490048;32896,50;27/02/2020;09/12/2021;16492,65;
="ZAF2C4FA99";="05087650486";Servizi alla strada S.p.A;fornitura GPL - palazzina "autisti" parcheggio T2 Guidoni;23-AFFIDAMENTO DIRETTO;BEYFIN S.P.A. 03876950480 ;BEYFIN S.P.A. 03876950480;15000,00;06/03/2020;04/03/2022;2145,60;
="Z282C0748E";="05087650486";Servizi alla strada S.p.A;Consulente lavoro 2020-2021 - Consulenza;23-AFFIDAMENTO DIRETTO;Sigap italpaghe 05373961217  / Cafasso & figli 07661170634  / La Forgia Andrea 06231760726  / Ambra Bizzarri BZZMBR67E71C858E ;Sigap italpaghe 05373961217;16080,00;10/03/2020;09/03/2022;8361,60;
="Z2F2C6F747";="05087650486";Servizi alla strada S.p.A;Proroga noleggio veicoli tg FF686LL e FG763GE - Proroga noleggio veicoli tg FF686LL e FG763GE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALD AUTOMOTIVE ITALIA SRL 01924961004 ;ALD AUTOMOTIVE ITALIA SRL 01924961004;2860,52;13/03/2020;31/10/2020;113,56;
="Z522C78EE1";="05087650486";Servizi alla strada S.p.A;proroga noleggio convenzione consip 12 lotto 3 - proroga noleggio convenzione consip 12 lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;14322,00;20/03/2020;24/06/2021;7724,20;
="8335129E08";="05087650486";Servizi alla strada S.p.A;adesione convenzione consip noleggio veicoli 14 - adesione convenzione consip noleggio veicoli 14 lotto3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;51122,40;19/06/2020;16/11/2024;11749,93;
="zae2d61615";="05087650486";Servizi alla strada S.p.A;Proroga noleggio veicoli tg FK503YB-FL476AM - Proroga noleggio veicoli tg FK503YB-FL476AM;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;LEASE PLAN ITALIA SPA 02615080963 ;LEASE PLAN ITALIA SPA 02615080963;4092,00;23/06/2020;26/09/2021;3393,94;
="ZA62D85667";="05087650486";Servizi alla strada S.p.A;Rinnovo contratto assistenza cassaforte - Contratto assistenza telefonica e in remoto;23-AFFIDAMENTO DIRETTO;L'ITALIANA CASSEFORTI 01788410486 ;L'ITALIANA CASSEFORTI 01788410486;520,00;06/07/2020;05/07/2021;520,00;
="ZE32D4A115";="05087650486";Servizi alla strada S.p.A;manutenzione e monitoraggio alberature - Aree a verde ed alberature sedi aziendali;23-AFFIDAMENTO DIRETTO;ACER GIARDINI DI SANDRO E SIMONE ACCIAI SNC 02185260482 ;ACER GIARDINI DI SANDRO E SIMONE ACCIAI SNC 02185260482;17481,00;21/07/2020;13/07/2022;6052,75;
="ZA42D3D1E4";="05087650486";Servizi alla strada S.p.A;Accordo Quadro Affissione 6 mesi + 6 2020 - Accordo Quadro Affissione 6 mesi + 6 2020;23-AFFIDAMENTO DIRETTO;SPREAD AFFISSIONI SOC. COOP. 04896600758 ;SPREAD AFFISSIONI SOC. COOP. 04896600758;32308,00;29/07/2020;27/01/2021;8961,09;
